#timestamp,LO_Frequency 
1469491215.4,286046997.0
1469491235.3,286047000.7
1469491255.3,286046998.3
1469491275.2,286046999.7
1469491295.1,286047000.2
1469491315.0,286046999.7
1469491315.9,286046999.7
1469491335.9,286047001.7
1469491355.8,286047000.4
1469491375.7,286047000.6
1469491395.6,286047000.5
1469491415.6,286047002.6
1469491435.5,286046999.5
1469491455.4,286046996.8
1469491475.3,286047000.3
1469491495.3,286047000.1
1469491515.2,286047001.0
1469491535.1,286047000.0
1469491555.0,286047000.4
1469491556.0,286047000.4
1469491575.9,286047000.9
1469491595.8,286046997.7
1469491615.7,286047001.1
1469491635.7,286046998.6
1469491655.6,286047000.1
1469491675.5,286046999.8
1469491695.4,286047002.6
1469491715.4,286047001.2
1469491735.3,286046998.2
1469491755.2,286047002.2
1469491775.1,286047001.9
1469491795.1,286046996.9
1469491796.0,286046996.9
1469491815.9,286047003.4
1469491835.8,286046999.9
1469491855.8,286047000.9
1469491875.7,286047000.9
1469491895.6,286046998.8
1469491915.5,286047001.0
1469491935.5,286047000.6
1469491955.4,286046999.3
1469491975.3,286046996.5
1469491995.2,286046999.8
1469492015.2,286047001.7
1469492035.1,286047001.0
1469492036.0,286047001.0
1469492055.0,286046998.7
1469492055.9,286046998.7
1469492075.9,286046998.1
1469492095.8,286047002.8
1469492115.7,286046999.4
1469492135.6,286046998.1
1469492155.6,286047000.2
1469492175.5,286047001.6
1469492195.4,286047000.0
1469492215.3,286047002.2
1469492235.3,286046998.3
1469492255.2,286047002.6
1469492275.1,286046998.1
1469492295.0,286047000.4
1469492295.9,286047000.4
1469492315.9,286046998.1
1469492335.8,286046999.8
1469492355.7,286047000.7
1469492375.6,286047001.0
1469492395.6,286047000.2
1469492415.5,286047000.4
1469492435.4,286047000.7
1469492455.3,286046997.8
1469492475.3,286047001.0
1469492495.2,286046999.5
1469492515.1,286047001.2
1469492535.0,286046998.8
1469492536.0,286046998.8
1469492555.9,286046999.7
1469492575.8,286047004.3
1469492595.7,286046998.2
1469492615.7,286047000.6
1469492635.6,286046998.9
1469492655.5,286046999.3
1469492675.4,286046996.6
1469492695.4,286047000.6
1469492715.3,286046998.3
1469492735.2,286046998.3
1469492755.1,286047000.3
1469492775.1,286047001.1
1469492776.0,286047001.1
1469492795.9,286046996.2
1469492815.8,286046999.5
1469492835.7,286046996.5
1469492855.7,286047002.8
1469492875.6,286046997.3
1469492895.5,286047000.1
1469492915.4,286047000.8
1469492935.4,286046998.2
1469492955.3,286047002.7
1469492975.2,286046999.6
1469492995.1,286046999.2
1469493015.1,286046999.4
1469493016.0,286046999.4
1469493035.0,286047000.9
1469493035.9,286047000.9
1469493055.8,286046999.5
1469493075.8,286046999.5
1469493095.7,286046999.2
1469493115.6,286046998.1
1469493135.5,286046999.7
1469493155.5,286047001.7
1469493175.4,286047000.9
1469493195.3,286046998.8
1469493215.2,286047000.9
1469493235.2,286046999.3
1469493255.1,286046999.2
1469493275.0,286047001.2
1469493275.9,286047001.2
1469493295.9,286046996.8
1469493315.8,286047000.6
1469493335.7,286047001.1
1469493355.6,286046996.8
1469493375.6,286046999.7
1469493395.5,286047002.5
1469493415.4,286046999.1
1469493435.3,286047000.8
1469493455.3,286046996.6
1469493475.2,286047002.4
1469493495.1,286047000.9
1469493515.0,286046999.5
1469493516.0,286046999.5
1469493535.9,286047001.2
1469493555.8,286046996.5
1469493575.7,286047001.6
1469493595.7,286047001.1
1469493615.6,286046999.4
1469493635.5,286047000.7
1469493655.4,286046998.9
1469493675.4,286047001.1
1469493695.3,286046999.1
1469493715.2,286046998.6
1469493735.1,286047002.7
1469493755.1,286046998.9
1469493756.0,286046998.9
1469493775.9,286047002.7
1469493795.8,286046999.5
1469493815.7,286046996.5
1469493835.7,286047001.5
1469493855.6,286046999.7
1469493875.5,286047001.4
1469493895.4,286047000.3
1469493915.4,286047000.4
1469493935.3,286047000.8
1469493955.2,286047001.1
1469493975.1,286046999.3
1469493995.1,286047000.7
1469493996.0,286047000.7
1469494015.9,286046998.5
1469494035.8,286047000.1
1469494055.8,286047000.3
1469494075.7,286046999.7
1469494095.6,286047002.0
1469494115.5,286047000.0
1469494135.5,286047000.7
1469494155.4,286046999.8
1469494175.3,286047000.3
1469494195.2,286047003.8
1469494215.2,286046998.8
1469494235.1,286046998.4
1469494236.0,286046998.4
1469494255.0,286047002.1
1469494255.9,286047002.1
1469494275.9,286046999.2
1469494295.8,286046998.1
1469494315.7,286046999.9
1469494335.6,286047002.2
1469494355.6,286047001.2
1469494375.5,286046998.9
1469494395.4,286047002.1
1469494415.3,286046998.2
1469494435.3,286047002.2
1469494455.2,286046999.3
1469494475.1,286047000.0
1469494495.0,286046998.2
1469494496.0,286046998.2
1469494515.9,286047005.6
1469494535.8,286047001.0
1469494555.7,286046997.0
1469494575.7,286047000.1
1469494595.6,286047000.1
1469494615.5,286047001.6
1469494635.4,286047001.1
1469494655.4,286046997.0
1469494675.3,286047002.0
1469494695.2,286046998.3
1469494715.1,286047000.1
1469494735.1,286047002.6
1469494736.0,286047002.6
1469494755.9,286046999.1
1469494775.8,286046999.4
1469494795.7,286046998.3
