#timestamp,LO_Frequency 
1469563215.3,286046999.7
1469563235.2,286046999.9
1469563255.2,286047000.0
1469563275.1,286047001.0
1469563276.0,286047001.0
1469563295.0,286046996.7
1469563295.9,286046996.7
1469563315.9,286047003.5
1469563335.8,286047002.8
1469563355.7,286046996.9
1469563375.6,286047000.1
1469563395.6,286047000.2
1469563415.5,286046999.8
1469563435.4,286047002.6
1469563455.3,286046998.7
1469563475.3,286047000.5
1469563495.2,286047001.0
1469563515.1,286046998.5
1469563535.0,286047000.2
1469563536.0,286047000.2
1469563555.9,286047002.7
1469563575.8,286046996.6
1469563595.7,286047000.2
1469563615.7,286046999.7
1469563635.6,286047002.0
1469563655.5,286046998.6
1469563675.4,286047000.2
1469563695.4,286046999.9
1469563715.3,286047002.5
1469563735.2,286046999.5
1469563755.1,286046998.6
1469563775.1,286046999.7
1469563776.0,286046999.7
1469563795.9,286047001.5
1469563815.8,286047000.9
1469563835.7,286047000.7
1469563855.7,286046999.1
1469563875.6,286046998.1
1469563895.5,286047001.3
1469563915.4,286047000.0
1469563935.4,286047002.7
1469563955.3,286047001.1
1469563975.2,286046999.4
1469563995.1,286047000.9
1469564015.1,286046996.5
1469564016.0,286046996.5
1469564035.9,286047004.8
1469564055.8,286047002.7
1469564075.8,286046996.5
1469564095.7,286047002.5
1469564115.6,286046997.1
1469564135.5,286046998.9
1469564155.5,286046998.9
1469564175.4,286046999.1
1469564195.3,286046998.8
1469564215.2,286046998.4
1469564235.2,286047000.9
1469564255.1,286046998.9
1469564256.0,286046998.9
1469564275.0,286047000.2
1469564275.9,286047000.2
1469564295.9,286047000.8
1469564315.8,286046998.4
1469564335.7,286046999.9
1469564355.6,286047000.3
1469564375.6,286046998.2
1469564395.5,286047000.9
1469564415.4,286046998.1
1469564435.3,286047000.1
1469564455.3,286047000.4
1469564475.2,286047000.3
1469564495.1,286047000.9
1469564515.0,286047000.8
1469564515.9,286047000.8
1469564535.9,286046998.0
1469564555.8,286046998.4
1469564575.7,286047000.0
1469564595.6,286047002.4
1469564615.6,286046999.2
1469564635.5,286046999.5
1469564655.4,286046998.8
1469564675.3,286047001.1
1469564695.3,286046999.2
1469564715.2,286046999.1
1469564735.1,286046999.0
1469564755.0,286047000.5
1469564756.0,286047000.5
1469564775.9,286046998.6
1469564795.8,286047000.8
1469564815.7,286046999.6
1469564835.7,286046998.7
1469564855.6,286047000.7
1469564875.5,286047001.2
1469564895.4,286046999.1
1469564915.4,286046999.0
1469564935.3,286047000.5
1469564955.2,286046999.2
1469564975.1,286046998.4
1469564995.1,286047001.9
1469564996.0,286047001.9
1469565015.9,286046996.5
1469565035.8,286047002.1
1469565055.8,286046998.3
1469565075.7,286047002.8
1469565095.6,286046996.7
1469565115.5,286047000.3
1469565135.5,286047000.7
1469565155.4,286046998.2
1469565175.3,286047002.7
1469565195.2,286046999.0
1469565215.2,286047000.6
1469565235.1,286047000.8
1469565236.0,286047000.8
1469565255.0,286046997.2
1469565255.9,286046997.2
1469565275.9,286047004.4
1469565295.8,286046998.8
1469565315.7,286047001.0
1469565335.6,286046998.5
1469565355.6,286047001.6
1469565375.5,286047001.2
1469565395.4,286046999.0
1469565415.3,286046999.9
1469565435.3,286046999.7
1469565455.2,286046999.7
1469565475.1,286047003.6
1469565495.0,286046998.7
1469565495.9,286046998.7
1469565515.9,286047003.7
1469565535.8,286046998.4
1469565555.7,286047002.3
1469565575.6,286046998.7
1469565595.6,286046998.2
1469565615.5,286047001.6
1469565635.4,286047000.1
1469565655.3,286047000.5
1469565675.3,286047000.5
1469565695.2,286047000.5
1469565715.1,286047000.9
1469565735.0,286047001.1
1469565736.0,286047001.1
1469565755.9,286046998.9
1469565775.8,286046998.1
1469565795.7,286047001.9
1469565815.7,286047001.2
1469565835.6,286046998.1
1469565855.5,286047001.4
1469565875.4,286047001.5
1469565895.4,286047000.9
1469565915.3,286046999.3
1469565935.2,286046998.3
1469565955.1,286046999.8
1469565975.1,286047000.1
1469565976.0,286047000.1
1469565995.9,286046999.8
1469566015.8,286047002.1
1469566035.7,286047000.0
1469566055.7,286047002.9
1469566075.6,286047000.2
1469566095.5,286047001.2
1469566115.4,286047001.1
1469566135.4,286046996.5
1469566155.3,286046999.7
1469566175.2,286046999.8
1469566195.1,286047002.8
1469566215.1,286046996.7
1469566216.0,286046996.7
1469566235.0,286047003.4
1469566235.9,286047003.4
1469566255.8,286046999.6
1469566275.8,286046998.8
1469566295.7,286046999.8
1469566315.6,286046999.8
1469566335.5,286047001.6
1469566355.5,286047000.8
1469566375.4,286046999.5
1469566395.3,286046998.4
1469566415.2,286047002.2
1469566435.2,286047000.7
1469566455.1,286046999.1
1469566475.0,286046998.4
1469566475.9,286046998.4
1469566495.9,286047001.6
1469566515.8,286047002.6
1469566535.7,286046998.3
1469566555.6,286047000.1
1469566575.6,286047000.5
1469566595.5,286046998.6
1469566615.4,286047000.7
1469566635.3,286046998.7
1469566655.3,286047000.0
1469566675.2,286047002.3
1469566695.1,286047001.0
1469566715.0,286047001.1
1469566716.0,286047001.1
1469566735.9,286046996.8
1469566755.8,286046999.7
1469566775.7,286047002.2
1469566795.7,286047001.5
