#timestamp,LO_Frequency 
1469505615.6,286047001.1
1469505635.5,286046996.7
1469505655.5,286047002.7
1469505675.4,286046997.7
1469505695.3,286047001.2
1469505715.2,286046996.6
1469505735.2,286047002.8
1469505755.1,286046999.2
1469505756.0,286046999.2
1469505775.0,286046999.9
1469505775.9,286046999.9
1469505795.9,286047001.9
1469505815.8,286046998.4
1469505835.7,286047001.0
1469505855.6,286046998.4
1469505875.6,286047002.3
1469505895.5,286046999.2
1469505915.4,286046998.8
1469505935.3,286047001.1
1469505955.3,286046996.7
1469505975.2,286047000.0
1469505995.1,286047001.5
1469506015.0,286046999.9
1469506015.9,286046999.9
1469506035.9,286047002.8
1469506055.8,286046999.4
1469506075.7,286046999.2
1469506095.6,286046999.5
1469506115.6,286047000.6
1469506135.5,286046999.2
1469506155.4,286047000.6
1469506175.3,286046999.2
1469506195.3,286047000.0
1469506215.2,286047000.6
1469506235.1,286046998.6
1469506255.0,286047000.5
1469506256.0,286047000.5
1469506275.9,286047000.5
1469506295.8,286047001.0
1469506315.7,286046999.1
1469506335.7,286046999.0
1469506355.6,286047000.0
1469506375.5,286047001.0
1469506395.4,286047000.8
1469506415.4,286046996.6
1469506435.3,286046999.7
1469506455.2,286047000.3
1469506475.1,286047000.3
1469506495.1,286046998.2
1469506496.0,286046998.2
1469506515.9,286047004.2
1469506535.8,286046998.4
1469506555.7,286047002.7
1469506575.7,286046998.5
1469506595.6,286046998.6
1469506615.5,286047002.3
1469506635.4,286046998.5
1469506655.4,286047002.8
1469506675.3,286046996.6
1469506695.2,286047002.8
1469506715.1,286046998.7
1469506735.1,286047002.6
1469506736.0,286047002.6
1469506755.0,286046997.5
1469506755.9,286046997.5
1469506775.8,286047002.4
1469506795.8,286046999.3
1469506815.7,286047002.8
1469506835.6,286046997.1
1469506855.5,286047000.2
1469506875.5,286047002.3
1469506895.4,286046999.5
1469506915.3,286047000.3
1469506935.2,286047000.7
1469506955.2,286046999.1
1469506975.1,286047002.1
1469506995.0,286046999.4
1469506995.9,286046999.4
1469507015.9,286047000.2
1469507035.8,286046999.8
1469507055.7,286047002.5
1469507075.6,286047000.2
1469507095.6,286047002.4
1469507115.5,286046998.3
1469507135.4,286047000.6
1469507155.3,286047001.1
1469507175.3,286046998.5
1469507195.2,286047000.0
1469507215.1,286047000.7
1469507235.0,286047000.2
1469507236.0,286047000.2
1469507255.9,286047001.0
1469507275.8,286046999.3
1469507295.7,286047001.2
1469507315.7,286046998.6
1469507335.6,286047002.4
1469507355.5,286046998.1
1469507375.4,286047001.0
1469507395.4,286046998.7
1469507415.3,286046998.8
1469507435.2,286047000.6
1469507455.1,286046999.0
1469507475.1,286046998.1
1469507476.0,286046998.1
1469507495.9,286047003.8
1469507515.8,286047000.3
1469507535.7,286047000.6
1469507555.7,286046999.8
1469507575.6,286046999.7
1469507595.5,286047002.1
1469507615.4,286046998.7
1469507635.4,286047002.4
1469507655.3,286046998.9
1469507675.2,286046999.4
1469507695.1,286046998.4
1469507715.1,286047000.9
1469507716.0,286047000.9
1469507735.9,286046999.1
1469507755.8,286046998.8
1469507775.8,286047000.2
1469507795.7,286047001.0
1469507815.6,286046999.0
1469507835.5,286047000.0
1469507855.5,286047000.2
1469507875.4,286047000.0
1469507895.3,286047000.3
1469507915.2,286047000.0
1469507935.2,286047004.1
1469507955.1,286046998.3
1469507956.0,286046998.3
1469507975.0,286046999.8
1469507975.9,286046999.8
1469507995.9,286047002.8
1469508015.8,286046998.8
1469508035.7,286047000.6
1469508055.6,286046999.8
1469508075.6,286047001.6
1469508095.5,286046998.5
1469508115.4,286047002.3
1469508135.3,286046998.8
1469508155.3,286047000.1
1469508175.2,286047001.1
1469508195.1,286046996.5
1469508215.0,286047007.5
1469508215.9,286047007.5
1469508235.9,286046990.9
1469508255.8,286047001.1
1469508275.7,286047001.2
1469508295.6,286046997.3
1469508315.6,286046998.2
1469508335.5,286047001.3
1469508355.4,286047001.5
1469508375.3,286046998.2
1469508395.3,286047000.7
1469508415.2,286046998.3
1469508435.1,286047000.0
1469508455.0,286047002.5
1469508456.0,286047002.5
1469508475.9,286046997.5
1469508495.8,286047000.8
1469508515.8,286046998.7
1469508535.7,286046999.0
1469508555.6,286047001.4
1469508575.5,286047000.9
1469508595.5,286047000.0
1469508615.4,286046997.0
1469508635.3,286047002.1
1469508655.2,286047000.7
1469508675.2,286046998.1
1469508695.1,286047000.3
1469508696.0,286047000.3
1469508715.0,286047002.7
1469508715.9,286047002.7
1469508735.9,286046995.5
1469508755.8,286047001.0
1469508775.7,286046999.2
1469508795.6,286046999.0
1469508815.6,286047001.2
1469508835.5,286047001.0
1469508855.4,286046998.8
1469508875.3,286047000.4
1469508895.3,286047000.2
1469508915.2,286046998.1
1469508935.1,286047000.3
1469508955.0,286047003.2
1469508955.9,286047003.2
1469508975.9,286046995.5
1469508995.8,286046997.0
1469509015.7,286047000.0
1469509035.6,286047000.7
1469509055.6,286046998.5
1469509075.5,286047000.2
1469509095.4,286047002.4
1469509115.3,286046997.3
1469509135.3,286047000.5
1469509155.2,286046998.2
1469509175.1,286047001.9
1469509195.0,286046998.2
1469509196.0,286046998.2
