#timestamp,LO_Frequency 
1469574015.2,286046998.6
1469574035.1,286047000.6
1469574055.0,286047001.0
1469574056.0,286047001.0
1469574075.9,286046998.3
1469574095.8,286047002.3
1469574115.7,286046999.2
1469574135.7,286046998.5
1469574155.6,286047002.6
1469574175.5,286047001.1
1469574195.4,286046996.6
1469574215.4,286047002.7
1469574235.3,286046999.5
1469574255.2,286046999.1
1469574275.1,286047002.2
1469574295.1,286046999.5
1469574296.0,286046999.5
1469574315.9,286047001.9
1469574335.8,286047000.9
1469574355.7,286046997.0
1469574375.7,286047003.7
1469574395.6,286046999.2
1469574415.5,286046998.2
1469574435.4,286046999.9
1469574455.4,286047002.6
1469574475.3,286046998.2
1469574495.2,286046998.6
1469574515.1,286046999.8
1469574535.1,286046999.9
1469574536.0,286046999.9
1469574555.0,286047002.0
1469574555.9,286047002.0
1469574575.8,286047001.2
1469574595.8,286046999.3
1469574615.7,286046997.0
1469574635.6,286047001.3
1469574655.5,286047002.7
1469574675.5,286046999.0
1469574695.4,286047000.5
1469574715.3,286047000.0
1469574735.2,286047001.0
1469574755.2,286047000.8
1469574775.1,286046998.5
1469574795.0,286047000.5
1469574795.9,286047000.5
1469574815.9,286047000.6
1469574835.8,286046998.9
1469574855.7,286047001.1
1469574875.6,286046998.4
1469574895.6,286046999.7
1469574915.5,286047002.2
1469574935.4,286046998.3
1469574955.3,286046999.8
1469574975.3,286047000.5
1469574995.2,286047001.0
1469575015.1,286046998.9
1469575035.0,286047000.9
1469575036.0,286047000.9
1469575055.9,286047001.1
1469575075.8,286046998.4
1469575095.7,286047000.4
1469575115.7,286046999.7
1469575135.6,286047000.7
1469575155.5,286046998.2
1469575175.4,286046999.7
1469575195.4,286047003.8
1469575215.3,286047000.7
1469575235.2,286046999.2
1469575255.1,286047000.7
1469575275.1,286046997.2
1469575276.0,286046997.2
1469575295.9,286047006.0
1469575315.8,286046997.3
1469575335.7,286046998.6
1469575355.7,286047001.5
1469575375.6,286047002.4
1469575395.5,286046999.6
1469575415.4,286046997.2
1469575435.4,286047001.1
1469575455.3,286046999.3
1469575475.2,286046998.8
1469575495.1,286047000.6
1469575515.1,286046999.8
1469575516.0,286046999.8
1469575535.9,286047001.1
1469575555.8,286046998.2
1469575575.8,286047002.7
1469575595.7,286046998.8
1469575615.6,286047001.0
1469575635.5,286046998.7
1469575655.5,286047000.6
1469575675.4,286046998.8
1469575695.3,286047001.2
1469575715.2,286046998.9
1469575735.2,286047000.8
1469575755.1,286046998.6
1469575756.0,286046998.6
1469575775.0,286047001.9
1469575775.9,286047001.9
1469575795.9,286046998.7
1469575815.8,286047003.7
1469575835.7,286046998.8
1469575855.6,286046998.8
1469575875.6,286047000.2
1469575895.5,286046999.8
1469575915.4,286047004.3
1469575935.3,286046998.6
1469575955.3,286046999.7
1469575975.2,286047000.7
1469575995.1,286046999.5
1469576015.0,286046998.3
1469576015.9,286046998.3
1469576035.9,286047002.6
1469576055.8,286046999.1
1469576075.7,286046998.8
1469576095.6,286047000.1
1469576115.6,286047001.0
1469576135.5,286046998.4
1469576155.4,286047001.0
1469576175.3,286046998.4
1469576195.3,286047002.8
1469576215.2,286046996.6
1469576235.1,286047000.1
1469576255.0,286047000.2
1469576256.0,286047000.2
1469576275.9,286047004.0
1469576295.8,286047000.0
1469576315.7,286046996.7
1469576335.7,286046999.7
1469576355.6,286047000.1
1469576375.5,286047001.3
1469576395.4,286047002.8
1469576415.4,286046997.2
1469576435.3,286047000.4
1469576455.2,286047000.7
1469576475.1,286046999.0
1469576495.1,286046999.9
1469576496.0,286046999.9
1469576515.9,286047003.5
1469576535.8,286047001.0
1469576555.8,286046998.8
1469576575.7,286047000.8
1469576595.6,286046996.9
1469576615.5,286047000.6
1469576635.5,286046999.1
1469576655.4,286046997.3
1469576675.3,286046998.1
1469576695.2,286047000.9
1469576715.2,286046999.6
1469576735.1,286046996.6
1469576736.0,286046996.6
1469576755.0,286047003.7
1469576755.9,286047003.7
1469576775.9,286046995.8
1469576795.8,286046998.5
1469576815.7,286047000.9
1469576835.6,286046998.8
1469576855.6,286047001.0
1469576875.5,286046998.4
1469576895.4,286047000.2
1469576915.3,286047002.8
1469576935.3,286046997.3
1469576955.2,286046998.2
1469576975.1,286046999.7
1469576995.0,286047002.5
1469576995.9,286047002.5
1469577015.9,286046994.9
1469577035.8,286046999.7
1469577055.7,286046999.9
1469577075.6,286047002.3
1469577095.6,286046996.6
1469577115.5,286047002.8
1469577135.4,286046999.4
1469577155.3,286046999.0
1469577175.3,286046998.1
1469577195.2,286047001.9
1469577215.1,286047000.3
1469577235.0,286047000.6
1469577236.0,286047000.6
1469577255.9,286046999.1
1469577275.8,286046998.3
1469577295.7,286047000.3
1469577315.7,286047001.1
1469577335.6,286046998.4
1469577355.5,286047000.4
1469577375.4,286047000.2
1469577395.4,286047000.5
1469577415.3,286046998.2
1469577435.2,286046999.9
1469577455.1,286047000.3
1469577475.1,286047000.8
1469577476.0,286047000.8
1469577495.9,286046999.0
1469577515.8,286047000.7
1469577535.7,286046998.7
1469577555.7,286046998.7
1469577575.6,286046999.9
1469577595.5,286047002.7
