#timestamp,LO_Frequency 
1469534415.0,286047001.0
1469534416.0,286047001.0
1469534435.9,286046997.0
1469534455.8,286046999.9
1469534475.7,286047000.3
1469534495.7,286047001.0
1469534515.6,286047001.0
1469534535.5,286046999.2
1469534555.4,286046998.2
1469534575.4,286047000.2
1469534595.3,286047001.7
1469534615.2,286047000.3
1469534635.1,286046998.1
1469534655.1,286047002.3
1469534656.0,286047002.3
1469534675.9,286046997.6
1469534695.8,286047000.3
1469534715.8,286046998.3
1469534735.7,286047000.3
1469534755.6,286047002.3
1469534775.5,286046999.1
1469534795.5,286046998.5
1469534815.4,286046999.7
1469534835.3,286047000.2
1469534855.2,286047002.1
1469534875.2,286047000.8
1469534895.1,286046996.5
1469534896.0,286046996.5
1469534915.0,286047004.9
1469534915.9,286047004.9
1469534935.9,286046996.3
1469534955.8,286046999.3
1469534975.7,286046998.8
1469534995.6,286047000.3
1469535015.6,286047000.9
1469535035.5,286047001.2
1469535055.4,286046996.6
1469535075.3,286047000.4
1469535095.3,286047000.7
1469535115.2,286046998.2
1469535135.1,286046999.7
1469535155.0,286047000.1
1469535155.9,286047000.1
1469535175.9,286046999.8
1469535195.8,286046999.8
1469535215.7,286047002.0
1469535235.6,286047001.0
1469535255.6,286047001.2
1469535275.5,286046999.0
1469535295.4,286046998.2
1469535315.3,286047002.6
1469535335.3,286047000.8
1469535355.2,286046998.9
1469535375.1,286047000.0
1469535395.0,286047002.8
1469535396.0,286047002.8
1469535415.9,286046996.1
1469535435.8,286046998.2
1469535455.7,286047002.4
1469535475.7,286047001.1
1469535495.6,286046996.7
1469535515.5,286047000.7
1469535535.4,286046998.2
1469535555.4,286047001.6
1469535575.3,286047002.3
1469535595.2,286046996.5
1469535615.1,286047002.3
1469535635.1,286046998.9
1469535636.0,286046998.9
1469535655.9,286047001.2
1469535675.8,286046998.3
1469535695.7,286047000.6
1469535715.7,286047000.4
1469535735.6,286047000.8
1469535755.5,286046998.6
1469535775.4,286047000.9
1469535795.4,286046998.6
1469535815.3,286047002.7
1469535835.2,286046999.3
1469535855.1,286046998.6
1469535875.1,286047002.7
1469535876.0,286047002.7
1469535895.0,286046996.4
1469535895.9,286046996.4
1469535915.8,286047003.8
1469535935.8,286046999.3
1469535955.7,286046998.1
1469535975.6,286047002.5
1469535995.5,286046999.3
1469536015.5,286046998.1
1469536035.4,286047002.8
1469536055.3,286046999.0
1469536075.2,286046998.7
1469536095.2,286047000.6
1469536115.1,286046998.5
1469536135.0,286047000.3
1469536135.9,286047000.3
1469536155.9,286046998.4
1469536175.8,286047000.3
1469536195.7,286047000.8
1469536215.6,286046998.5
1469536235.6,286047000.8
1469536255.5,286046999.0
1469536275.4,286046998.7
1469536295.3,286047000.3
1469536315.3,286047000.7
1469536335.2,286046999.4
1469536355.1,286046998.7
1469536375.0,286047000.8
1469536376.0,286047000.8
1469536395.9,286046997.0
1469536415.8,286047002.5
1469536435.7,286046998.7
1469536455.7,286047000.7
1469536475.6,286046998.4
1469536495.5,286046999.9
1469536515.4,286047000.2
1469536535.4,286047000.5
1469536555.3,286046999.8
1469536575.2,286047002.7
1469536595.1,286046999.2
1469536615.1,286047000.5
1469536616.0,286047000.5
1469536635.9,286047001.1
1469536655.8,286046997.3
1469536675.7,286047000.7
1469536695.7,286047000.7
1469536715.6,286046999.0
1469536735.5,286047001.0
1469536755.4,286046998.9
1469536775.4,286047000.8
1469536795.3,286046998.4
1469536815.2,286047002.7
1469536835.1,286046998.3
1469536855.1,286047000.1
1469536856.0,286047000.1
1469536875.9,286047000.5
1469536895.8,286046998.9
1469536915.8,286047002.8
1469536935.7,286046998.2
1469536955.6,286047000.4
1469536975.5,286046998.6
1469536995.5,286047002.8
1469537015.4,286046999.6
1469537035.3,286046996.5
1469537055.2,286047000.9
1469537075.2,286047000.6
1469537095.1,286046998.2
1469537096.0,286046998.2
1469537115.0,286047001.7
1469537115.9,286047001.7
1469537135.9,286047001.1
1469537155.8,286046998.8
1469537175.7,286046998.5
1469537195.6,286047002.8
1469537215.6,286046999.1
1469537235.5,286046998.7
1469537255.4,286047001.2
1469537275.3,286046998.3
1469537295.3,286047000.0
1469537315.2,286047000.4
1469537335.1,286046999.8
1469537355.0,286047000.1
1469537355.9,286047000.1
1469537375.9,286047002.8
1469537395.8,286046996.6
1469537415.7,286047002.7
1469537435.6,286046998.9
1469537455.6,286046999.0
1469537475.5,286047000.2
1469537495.4,286047000.4
1469537515.3,286047000.5
1469537535.3,286047000.8
1469537555.2,286046999.4
1469537575.1,286046998.1
1469537595.0,286047002.5
1469537596.0,286047002.5
1469537615.9,286046995.7
1469537635.8,286047000.9
1469537655.7,286047000.6
1469537675.7,286046998.1
1469537695.6,286047000.9
1469537715.5,286046998.2
1469537735.4,286047005.9
1469537755.4,286046997.4
1469537775.3,286047001.2
1469537795.2,286046999.6
1469537815.1,286046999.3
1469537835.1,286046998.3
1469537836.0,286046998.3
1469537855.9,286047004.3
1469537875.8,286047001.2
1469537895.8,286046996.9
1469537915.7,286047000.9
1469537935.6,286047001.0
1469537955.5,286046999.3
1469537975.5,286047000.9
1469537995.4,286046998.6
