#timestamp,LO_Frequency 
1469530815.7,286046999.4
1469530835.6,286046999.4
1469530855.6,286046998.7
1469530875.5,286047001.0
1469530895.4,286046998.1
1469530915.3,286047002.3
1469530935.3,286047001.2
1469530955.2,286046998.4
1469530975.1,286047000.9
1469530995.0,286047001.1
1469530995.9,286047001.1
1469531015.9,286046996.8
1469531035.8,286046999.8
1469531055.7,286047002.4
1469531075.6,286047000.8
1469531095.6,286047001.2
1469531115.5,286046999.1
1469531135.4,286046998.5
1469531155.3,286047000.3
1469531175.3,286047000.6
1469531195.2,286047001.1
1469531215.1,286046998.8
1469531235.0,286047001.1
1469531236.0,286047001.1
1469531255.9,286046997.0
1469531275.8,286046999.9
1469531295.7,286047000.0
1469531315.7,286046999.9
1469531335.6,286047000.0
1469531355.5,286047002.7
1469531375.4,286046999.3
1469531395.4,286047001.2
1469531415.3,286046996.6
1469531435.2,286046999.7
1469531455.1,286046999.9
1469531475.1,286047000.2
1469531476.0,286047000.2
1469531495.9,286046999.9
1469531515.8,286046999.7
1469531535.7,286047000.2
1469531555.7,286047000.2
1469531575.6,286047000.9
1469531595.5,286046999.5
1469531615.4,286046998.8
1469531635.4,286047001.2
1469531655.3,286046999.3
1469531675.2,286046998.2
1469531695.1,286046999.7
1469531715.1,286047002.0
1469531716.0,286047002.0
1469531735.0,286046999.2
1469531735.9,286046999.2
1469531755.8,286046998.6
1469531775.8,286047002.8
1469531795.7,286046999.5
1469531815.6,286046999.2
1469531835.5,286046998.6
1469531855.5,286047000.2
1469531875.4,286047000.2
1469531895.3,286047000.9
1469531915.2,286046998.4
1469531935.2,286047000.9
1469531955.1,286046998.6
1469531975.0,286047000.8
1469531975.9,286047000.8
1469531995.9,286046996.5
1469532015.8,286047002.7
1469532035.7,286046996.7
1469532055.6,286047002.4
1469532075.6,286046999.0
1469532095.5,286046998.7
1469532115.4,286047000.1
1469532135.3,286047000.4
1469532155.3,286047000.8
1469532175.2,286046997.0
1469532195.1,286047002.1
1469532215.0,286046998.8
1469532216.0,286046998.8
1469532235.9,286047002.7
1469532255.8,286046999.3
1469532275.7,286046996.5
1469532295.7,286046999.8
1469532315.6,286046999.9
1469532335.5,286046999.7
1469532355.4,286047000.1
1469532375.4,286047002.6
1469532395.3,286047000.4
1469532415.2,286046999.4
1469532435.1,286046998.1
1469532455.1,286047001.8
1469532456.0,286047001.8
1469532475.9,286046998.9
1469532495.8,286047000.0
1469532515.7,286047000.1
1469532535.7,286047000.3
1469532555.6,286047001.0
1469532575.5,286046998.7
1469532595.4,286046998.5
1469532615.4,286046999.7
1469532635.3,286047000.5
1469532655.2,286047000.6
1469532675.1,286047001.1
1469532695.1,286046998.2
1469532696.0,286046998.2
1469532715.9,286047003.7
1469532735.8,286047000.7
1469532755.8,286047001.2
1469532775.7,286046998.4
1469532795.6,286047000.4
1469532815.5,286047001.0
1469532835.5,286046999.3
1469532855.4,286046998.4
1469532875.3,286046999.9
1469532895.2,286047002.1
1469532915.2,286046998.1
1469532935.1,286047001.5
1469532936.0,286047001.5
1469532955.0,286047000.9
1469532955.9,286047000.9
1469532975.9,286046998.8
1469532995.8,286047001.1
1469533015.7,286046998.7
1469533035.6,286047000.1
1469533055.6,286047002.0
1469533075.5,286046998.1
1469533095.4,286047002.4
1469533115.3,286046998.8
1469533135.3,286047000.9
1469533155.2,286046998.3
1469533175.1,286047000.5
1469533195.0,286047000.8
1469533195.9,286047000.8
1469533215.9,286046997.0
1469533235.8,286047000.6
1469533255.7,286046998.1
1469533275.6,286047002.5
1469533295.6,286047000.8
1469533315.5,286046998.2
1469533335.4,286047002.4
1469533355.3,286046999.0
1469533375.3,286047000.6
1469533395.2,286047000.7
1469533415.1,286046999.3
1469533435.0,286046998.9
1469533436.0,286046998.9
1469533455.9,286046999.7
1469533475.8,286047002.8
1469533495.7,286046996.6
1469533515.7,286047002.8
1469533535.6,286046998.8
1469533555.5,286046998.1
1469533575.4,286047002.4
1469533595.4,286047000.8
1469533615.3,286047000.5
1469533635.2,286047001.2
1469533655.1,286046999.3
1469533675.1,286047001.1
1469533676.0,286047001.1
1469533695.9,286046997.7
1469533715.8,286046998.6
1469533735.8,286047000.0
1469533755.7,286047000.0
1469533775.6,286047000.6
1469533795.5,286047002.8
1469533815.5,286046999.0
1469533835.4,286047000.5
1469533855.3,286046999.6
1469533875.2,286046998.8
1469533895.2,286047000.7
1469533915.1,286046998.6
1469533916.0,286046998.6
1469533935.0,286047002.5
1469533935.9,286047002.5
1469533955.9,286046997.9
1469533975.8,286046998.7
1469533995.7,286047000.3
1469534015.6,286047000.9
1469534035.6,286046998.7
1469534055.5,286046999.9
1469534075.4,286047000.1
1469534095.3,286047002.3
1469534115.3,286046999.1
1469534135.2,286047000.9
1469534155.1,286046999.3
1469534175.0,286046998.5
1469534175.9,286046998.5
1469534195.9,286047001.5
1469534215.8,286047001.9
1469534235.7,286046998.6
1469534255.6,286046999.7
1469534275.6,286047000.0
1469534295.5,286047002.3
1469534315.4,286046998.2
1469534335.3,286047002.8
1469534355.3,286046996.6
1469534375.2,286047002.0
1469534395.1,286046998.7
