#timestamp,LO_Frequency 
1469520015.8,286047000.6
1469520035.7,286046998.9
1469520055.6,286047000.5
1469520075.6,286047000.8
1469520095.5,286047001.0
1469520115.4,286046998.5
1469520135.4,286046998.2
1469520155.3,286047000.2
1469520175.2,286047000.6
1469520195.1,286047000.8
1469520215.1,286046998.6
1469520216.0,286046998.6
1469520235.9,286047001.5
1469520255.8,286047000.2
1469520275.7,286047002.4
1469520295.7,286046998.5
1469520315.6,286046998.2
1469520335.5,286047002.7
1469520355.4,286046998.4
1469520375.4,286046999.7
1469520395.3,286047002.4
1469520415.2,286046999.0
1469520435.1,286047001.2
1469520455.1,286046999.1
1469520456.0,286046999.1
1469520475.9,286047000.6
1469520495.8,286047001.0
1469520515.8,286047001.1
1469520535.7,286046999.6
1469520555.6,286046996.5
1469520575.5,286047001.7
1469520595.5,286047000.2
1469520615.4,286047000.7
1469520635.3,286046999.3
1469520655.2,286046998.2
1469520675.2,286046999.8
1469520695.1,286047001.5
1469520696.0,286047001.5
1469520715.0,286046998.5
1469520715.9,286046998.5
1469520735.9,286047001.7
1469520755.8,286047000.4
1469520775.7,286047000.6
1469520795.6,286046998.8
1469520815.6,286047000.3
1469520835.5,286047000.2
1469520855.4,286047000.5
1469520875.3,286047002.4
1469520895.3,286046999.6
1469520915.2,286046998.9
1469520935.1,286047000.8
1469520955.0,286046998.7
1469520955.9,286046998.7
1469520975.9,286047002.5
1469520995.8,286047000.7
1469521015.7,286046998.7
1469521035.6,286046998.5
1469521055.6,286047001.9
1469521075.5,286046998.1
1469521095.4,286047000.2
1469521115.4,286047000.0
1469521135.3,286047002.7
1469521155.2,286046998.3
1469521175.1,286047001.0
1469521195.1,286047001.2
1469521196.0,286047001.2
1469521215.9,286046996.7
1469521235.8,286047000.2
1469521255.8,286047000.3
1469521275.7,286047001.0
1469521295.6,286046998.4
1469521315.5,286047000.7
1469521335.5,286046998.5
1469521355.4,286047002.3
1469521375.3,286046999.1
1469521395.2,286046998.2
1469521415.2,286047002.3
1469521435.1,286046998.4
1469521436.0,286046998.4
1469521455.0,286047000.2
1469521455.9,286047000.2
1469521475.9,286047000.0
1469521495.8,286047000.6
1469521515.7,286046998.8
1469521535.6,286046999.1
1469521555.6,286046998.1
1469521575.5,286047002.7
1469521595.4,286046998.1
1469521615.3,286047001.3
1469521635.3,286047002.6
1469521655.2,286047000.8
1469521675.1,286046998.8
1469521695.0,286047000.5
1469521696.0,286047000.5
1469521715.9,286047001.0
1469521735.8,286046999.6
1469521755.7,286046999.0
1469521775.7,286046998.1
1469521795.6,286047002.0
1469521815.5,286046999.9
1469521835.4,286046999.8
1469521855.4,286047002.2
1469521875.3,286047001.2
1469521895.2,286046996.9
1469521915.1,286047002.3
1469521935.1,286046998.8
1469521936.0,286046998.8
1469521955.9,286047004.3
1469521975.8,286046996.6
1469521995.7,286046999.8
1469522015.7,286047002.5
1469522035.6,286046998.4
1469522055.5,286047000.6
1469522075.4,286046998.5
1469522095.4,286046999.8
1469522115.3,286047002.0
1469522135.2,286046999.0
1469522155.1,286047000.7
1469522175.1,286046998.1
1469522176.0,286046998.1
1469522195.9,286047006.0
1469522215.8,286046998.8
1469522235.8,286047002.4
1469522255.7,286046997.0
1469522275.6,286046998.2
1469522295.5,286047000.1
1469522315.5,286047000.5
1469522335.4,286047000.7
1469522355.3,286046998.9
1469522375.2,286047001.2
1469522395.2,286046997.1
1469522415.1,286047000.4
1469522416.0,286047000.4
1469522435.0,286046998.4
1469522435.9,286046998.4
1469522455.9,286047002.2
1469522475.8,286047001.1
1469522495.7,286046999.1
1469522515.6,286047000.3
1469522535.6,286046998.9
1469522555.5,286046998.6
1469522575.4,286047001.0
1469522595.3,286046998.6
1469522615.3,286047000.9
1469522635.2,286046998.9
1469522655.1,286047000.7
1469522675.0,286046998.2
1469522675.9,286046998.2
1469522695.9,286047004.4
1469522715.8,286046999.2
1469522735.7,286046998.7
1469522755.6,286047002.8
1469522775.6,286046999.6
1469522795.5,286046999.3
1469522815.4,286046998.4
1469522835.3,286047000.0
1469522855.3,286047000.0
1469522875.2,286047000.2
1469522895.1,286047000.0
1469522915.0,286047000.0
1469522916.0,286047000.0
1469522935.9,286047002.4
1469522955.8,286046999.5
1469522975.7,286046998.2
1469522995.7,286047002.8
1469523015.6,286046999.3
1469523035.5,286046998.6
1469523055.4,286047000.9
1469523075.4,286046998.3
1469523095.3,286047002.5
1469523115.2,286046998.5
1469523135.1,286046999.8
1469523155.1,286047000.2
1469523156.0,286047000.2
1469523175.9,286047000.4
1469523195.8,286047000.5
1469523215.8,286046998.6
1469523235.7,286046999.9
1469523255.6,286047000.7
1469523275.5,286047001.1
1469523295.5,286046999.2
1469523315.4,286046999.0
1469523335.3,286047001.0
1469523355.2,286046999.0
1469523375.2,286047000.5
1469523395.1,286046998.5
1469523396.0,286046998.5
1469523415.0,286047002.1
1469523415.9,286047002.1
1469523435.9,286046997.5
1469523455.8,286046998.3
1469523475.7,286046999.9
1469523495.6,286047000.3
1469523515.6,286046998.6
1469523535.5,286047000.5
1469523555.4,286046999.7
1469523575.3,286046998.7
1469523595.3,286047001.0
