#timestamp,LO_Frequency 
1469509215.9,286047005.6
1469509235.8,286047000.4
1469509255.7,286046999.4
1469509275.7,286046998.8
1469509295.6,286047000.1
1469509315.5,286047001.8
1469509335.4,286046998.4
1469509355.4,286047000.8
1469509375.3,286046998.1
1469509395.2,286046999.8
1469509415.1,286047002.2
1469509435.1,286046998.6
1469509436.0,286046998.6
1469509455.9,286047001.9
1469509475.8,286047002.3
1469509495.8,286046998.8
1469509515.7,286046998.3
1469509535.6,286047000.3
1469509555.5,286046999.8
1469509575.5,286047000.2
1469509595.4,286047000.4
1469509615.3,286046999.9
1469509635.2,286047002.1
1469509655.2,286046998.9
1469509675.1,286046999.1
1469509676.0,286046999.1
1469509695.0,286046999.4
1469509695.9,286046999.4
1469509715.9,286047001.1
1469509735.8,286046997.7
1469509755.7,286046998.7
1469509775.6,286047000.8
1469509795.6,286046999.3
1469509815.5,286046999.0
1469509835.4,286046999.1
1469509855.3,286047001.1
1469509875.3,286046997.2
1469509895.2,286046998.1
1469509915.1,286047000.0
1469509935.0,286047001.0
1469509935.9,286047001.0
1469509955.9,286046998.4
1469509975.8,286047000.5
1469509995.7,286046998.2
1469510015.6,286046999.8
1469510035.6,286047000.5
1469510055.5,286047001.0
1469510075.4,286046999.4
1469510095.3,286046998.8
1469510115.3,286046998.5
1469510135.2,286047002.4
1469510155.1,286046998.8
1469510175.0,286046999.2
1469510176.0,286046999.2
1469510195.9,286047000.0
1469510215.8,286047000.8
1469510235.7,286046998.1
1469510255.7,286046999.7
1469510275.6,286047001.9
1469510295.5,286046999.7
1469510315.4,286046999.9
1469510335.4,286047000.6
1469510355.3,286046998.6
1469510375.2,286047000.2
1469510395.1,286046998.2
1469510415.1,286047000.0
1469510416.0,286047000.0
1469510435.9,286047000.1
1469510455.8,286047000.1
1469510475.7,286047000.2
1469510495.7,286047000.5
1469510515.6,286047001.2
1469510535.5,286046999.5
1469510555.4,286046999.0
1469510575.4,286046998.6
1469510595.3,286047000.1
1469510615.2,286047002.5
1469510635.1,286046998.4
1469510655.1,286047000.5
1469510656.0,286047000.5
1469510675.0,286046998.7
1469510675.9,286046998.7
1469510695.8,286047002.2
1469510715.8,286046998.8
1469510735.7,286047000.7
1469510755.6,286047001.2
1469510775.5,286046998.8
1469510795.5,286046998.3
1469510815.4,286047002.8
1469510835.3,286046999.6
1469510855.2,286046996.9
1469510875.2,286047002.8
1469510895.1,286046999.2
1469510915.0,286046998.1
1469510915.9,286046998.1
1469510935.9,286047003.9
1469510955.8,286047001.2
1469510975.7,286046998.9
1469510995.6,286047000.3
1469511015.6,286047002.8
1469511035.5,286046999.4
1469511055.4,286046998.2
1469511075.3,286047001.3
1469511095.3,286046999.9
1469511115.2,286046999.9
1469511135.1,286047002.3
1469511155.0,286046998.2
1469511156.0,286046998.2
1469511175.9,286047003.9
1469511195.8,286046998.4
1469511215.7,286047000.7
1469511235.7,286047000.5
1469511255.6,286047000.9
1469511275.5,286047002.8
1469511295.4,286046999.1
1469511315.4,286046999.9
1469511335.3,286047000.1
1469511355.2,286047002.8
1469511375.1,286047000.8
1469511395.1,286046999.3
1469511396.0,286046999.3
1469511415.9,286047000.4
1469511435.8,286046998.7
1469511455.7,286047000.5
1469511475.7,286046998.4
1469511495.6,286047000.3
1469511515.5,286046999.9
1469511535.4,286047002.7
1469511555.4,286046999.0
1469511575.3,286046999.8
1469511595.2,286047001.8
1469511615.1,286047002.7
1469511635.1,286046996.7
1469511636.0,286046996.7
1469511655.9,286047005.9
1469511675.8,286046999.0
1469511695.8,286046998.8
1469511715.7,286047002.3
1469511735.6,286047000.7
1469511755.5,286046999.2
1469511775.5,286046998.7
1469511795.4,286047001.1
1469511815.3,286046998.6
1469511835.2,286047002.7
1469511855.2,286046998.1
1469511875.1,286047002.2
1469511876.0,286047002.2
1469511895.0,286046997.3
1469511895.9,286046997.3
1469511915.9,286047002.6
1469511935.8,286047000.8
1469511955.7,286046999.9
1469511975.6,286047000.0
1469511995.6,286047000.5
1469512015.5,286047001.0
1469512035.4,286046998.3
1469512055.3,286046999.7
1469512075.3,286047000.4
1469512095.2,286047001.0
1469512115.1,286046996.6
1469512135.0,286047001.9
1469512135.9,286047001.9
1469512155.9,286046998.5
1469512175.8,286047000.2
1469512195.7,286047001.1
1469512215.6,286046999.4
1469512235.6,286046998.6
1469512255.5,286047002.8
1469512275.4,286046999.2
1469512295.3,286047001.0
1469512315.3,286046998.3
1469512335.2,286047002.6
1469512355.1,286047001.0
1469512375.0,286046999.3
1469512376.0,286046999.3
1469512395.9,286047000.0
1469512415.8,286047000.9
1469512435.7,286046996.5
1469512455.7,286047001.8
1469512475.6,286047001.0
1469512495.5,286046997.0
1469512515.4,286047002.4
1469512535.4,286047002.7
1469512555.3,286046999.0
1469512575.2,286047002.3
1469512595.1,286046999.3
1469512615.1,286046998.4
1469512616.0,286046998.4
1469512635.9,286047003.5
1469512655.8,286046998.1
1469512675.8,286046998.6
1469512695.7,286047001.3
1469512715.6,286047000.0
1469512735.5,286046999.0
1469512755.5,286047000.0
1469512775.4,286047001.2
1469512795.3,286046998.4
