#timestamp,LO_Frequency 
1469548815.2,286047000.0
1469548835.1,286047000.4
1469548855.0,286047000.4
1469548855.9,286047000.4
1469548875.9,286047001.1
1469548895.8,286046998.9
1469548915.7,286046998.5
1469548935.6,286047000.4
1469548955.6,286047001.1
1469548975.5,286046999.2
1469548995.4,286046998.6
1469549015.3,286047001.2
1469549035.3,286046998.1
1469549055.2,286047000.0
1469549075.1,286046999.7
1469549095.0,286047002.6
1469549096.0,286047002.6
1469549115.9,286046995.1
1469549135.8,286046999.8
1469549155.7,286047000.1
1469549175.7,286047002.4
1469549195.6,286046998.1
1469549215.5,286047002.4
1469549235.4,286046999.6
1469549255.4,286046996.8
1469549275.3,286047002.7
1469549295.2,286047000.7
1469549315.1,286046996.6
1469549335.1,286047000.1
1469549336.0,286047000.1
1469549355.9,286047002.8
1469549375.8,286046998.9
1469549395.7,286047000.8
1469549415.7,286046998.4
1469549435.6,286047000.9
1469549455.5,286046998.3
1469549475.4,286047000.4
1469549495.4,286047001.0
1469549515.3,286046998.6
1469549535.2,286046999.7
1469549555.1,286047002.8
1469549575.1,286046998.9
1469549576.0,286046998.9
1469549595.0,286047002.5
1469549595.9,286047002.5
1469549615.8,286046997.9
1469549635.8,286046999.1
1469549655.7,286046999.0
1469549675.6,286047002.2
1469549695.5,286047001.2
1469549715.5,286046997.2
1469549735.4,286047002.4
1469549755.3,286046998.8
1469549775.2,286047000.5
1469549795.2,286047000.8
1469549815.1,286046999.2
1469549835.0,286046999.6
1469549835.9,286046999.6
1469549855.9,286046998.6
1469549875.8,286047000.0
1469549895.7,286047002.8
1469549915.6,286046999.3
1469549935.6,286046998.5
1469549955.5,286047000.6
1469549975.4,286047000.0
1469549995.3,286047000.5
1469550015.3,286047000.3
1469550035.2,286046998.5
1469550055.1,286047002.4
1469550075.0,286047001.1
1469550076.0,286047001.1
1469550095.9,286046996.6
1469550115.8,286047002.4
1469550135.7,286047001.1
1469550155.7,286046999.2
1469550175.6,286046998.7
1469550195.5,286046999.9
1469550215.4,286047000.3
1469550235.4,286047000.6
1469550255.3,286047001.0
1469550275.2,286047000.7
1469550295.1,286046998.2
1469550315.1,286047000.0
1469550316.0,286047000.0
1469550335.9,286047001.0
1469550355.8,286046998.9
1469550375.7,286047001.1
1469550395.7,286046998.5
1469550415.6,286047002.5
1469550435.5,286046999.0
1469550455.4,286047000.0
1469550475.4,286047000.1
1469550495.3,286046999.9
1469550515.2,286047002.2
1469550535.1,286046998.4
1469550555.1,286047000.1
1469550556.0,286047000.1
1469550575.9,286047002.8
1469550595.8,286046998.9
1469550615.8,286047000.8
1469550635.7,286047001.2
1469550655.6,286046996.8
1469550675.5,286047001.1
1469550695.5,286046998.3
1469550715.4,286047000.3
1469550735.3,286046998.4
1469550755.2,286047000.3
1469550775.2,286046999.9
1469550795.1,286046999.7
1469550796.0,286046999.7
1469550815.0,286047002.1
1469550815.9,286047002.1
1469550835.9,286046996.7
1469550855.8,286046999.9
1469550875.7,286047002.1
1469550895.6,286047000.2
1469550915.6,286047000.4
1469550935.5,286047000.2
1469550955.4,286046999.9
1469550975.3,286047000.5
1469550995.3,286047001.0
1469551015.2,286046998.6
1469551035.1,286046999.8
1469551055.0,286047001.6
1469551055.9,286047001.6
1469551075.9,286046998.3
1469551095.8,286046999.8
1469551115.7,286047002.7
1469551135.6,286046998.8
1469551155.6,286047000.8
1469551175.5,286046998.9
1469551195.4,286047002.7
1469551215.3,286046999.1
1469551235.3,286046998.7
1469551255.2,286047001.0
1469551275.1,286046998.1
1469551295.0,286047002.1
1469551296.0,286047002.1
1469551315.9,286046996.8
1469551335.8,286046998.4
1469551355.7,286047002.2
1469551375.7,286046998.2
1469551395.6,286047003.7
1469551415.5,286046999.5
1469551435.4,286046998.3
1469551455.4,286046999.7
1469551475.3,286047002.0
1469551495.2,286047000.7
1469551515.1,286046999.0
1469551535.1,286046999.0
1469551536.0,286046999.0
1469551555.9,286047001.2
1469551575.8,286046999.4
1469551595.8,286046999.2
1469551615.7,286046998.8
1469551635.6,286047000.8
1469551655.5,286046998.4
1469551675.5,286047000.5
1469551695.4,286046998.3
1469551715.3,286047000.3
1469551735.2,286047000.7
1469551755.2,286046998.3
1469551775.1,286047000.1
1469551776.0,286047000.1
1469551795.0,286047002.3
1469551795.9,286047002.3
1469551815.9,286046997.8
1469551835.8,286046998.3
1469551855.7,286047000.2
1469551875.6,286046999.9
1469551895.6,286046999.7
1469551915.5,286047000.3
1469551935.4,286047000.2
1469551955.3,286047000.5
1469551975.3,286047000.0
1469551995.2,286046998.5
1469552015.1,286047002.7
1469552035.0,286046998.1
1469552035.9,286046998.1
1469552055.9,286047003.7
1469552075.8,286047001.0
1469552095.7,286046998.3
1469552115.6,286047000.2
1469552135.6,286047000.0
1469552155.5,286047000.0
1469552175.4,286047000.6
1469552195.3,286047000.8
1469552215.3,286046998.3
1469552235.2,286047002.6
1469552255.1,286046998.4
1469552275.0,286047001.0
1469552276.0,286047001.0
1469552295.9,286046999.4
1469552315.8,286046998.9
1469552335.7,286046998.2
1469552355.7,286046999.7
1469552375.6,286047002.4
1469552395.5,286046999.5
