#timestamp,LO_Frequency 
1469570415.8,286047001.4
1469570435.8,286047001.5
1469570455.7,286047002.7
1469570475.6,286046999.4
1469570495.5,286046999.2
1469570515.5,286046998.6
1469570535.4,286047000.3
1469570555.3,286047000.6
1469570575.2,286047000.5
1469570595.2,286046998.5
1469570615.1,286047000.4
1469570616.0,286047000.4
1469570635.0,286046996.5
1469570635.9,286046996.5
1469570655.9,286047005.8
1469570675.8,286046999.0
1469570695.7,286046998.6
1469570715.6,286047002.7
1469570735.6,286046999.6
1469570755.5,286046998.9
1469570775.4,286047000.8
1469570795.3,286047002.5
1469570815.3,286046998.7
1469570835.2,286047001.2
1469570855.1,286046996.7
1469570875.0,286047000.5
1469570875.9,286047000.5
1469570895.9,286047002.0
1469570915.8,286047000.7
1469570935.7,286046999.1
1469570955.6,286047001.0
1469570975.6,286046998.5
1469570995.5,286047002.0
1469571015.4,286046999.0
1469571035.3,286046998.2
1469571055.3,286046999.7
1469571075.2,286047002.1
1469571095.1,286047000.4
1469571115.0,286046998.5
1469571116.0,286046998.5
1469571135.9,286047001.4
1469571155.8,286047002.1
1469571175.7,286047000.7
1469571195.7,286046998.4
1469571215.6,286047002.0
1469571235.5,286046998.3
1469571255.4,286047004.1
1469571275.4,286047000.5
1469571295.3,286046998.5
1469571315.2,286046999.8
1469571335.1,286047002.8
1469571355.1,286046999.2
1469571356.0,286046999.2
1469571375.9,286046998.9
1469571395.8,286047001.2
1469571415.8,286046996.8
1469571435.7,286046999.8
1469571455.6,286047000.1
1469571475.5,286047002.8
1469571495.5,286046999.4
1469571515.4,286046999.3
1469571535.3,286047001.0
1469571555.2,286046998.1
1469571575.2,286047002.0
1469571595.1,286046998.9
1469571596.0,286046998.9
1469571615.0,286047000.7
1469571615.9,286047000.7
1469571635.9,286046999.1
1469571655.8,286047000.8
1469571675.7,286046998.7
1469571695.6,286047000.2
1469571715.6,286047001.0
1469571735.5,286047000.4
1469571755.4,286047002.6
1469571775.3,286046996.9
1469571795.3,286047002.6
1469571815.2,286046998.4
1469571835.1,286047002.2
1469571855.0,286046999.2
1469571855.9,286046999.2
1469571875.9,286047000.9
1469571895.8,286046998.3
1469571915.7,286047000.2
1469571935.6,286046998.6
1469571955.6,286047002.6
1469571975.5,286046998.5
1469571995.4,286047001.2
1469572015.3,286046996.9
1469572035.3,286046999.9
1469572055.2,286047002.5
1469572075.1,286047000.6
1469572095.0,286046998.2
1469572096.0,286046998.2
1469572115.9,286047002.4
1469572135.8,286046998.3
1469572155.7,286047000.0
1469572175.7,286047001.6
1469572195.6,286047001.9
1469572215.5,286046998.8
1469572235.4,286047001.8
1469572255.4,286047001.0
1469572275.3,286047001.2
1469572295.2,286046998.8
1469572315.1,286046996.5
1469572335.1,286047001.5
1469572336.0,286047001.5
1469572355.9,286046999.6
1469572375.8,286047001.0
1469572395.7,286046998.8
1469572415.7,286047000.4
1469572435.6,286046998.2
1469572455.5,286046999.8
1469572475.4,286046998.9
1469572495.4,286046999.3
1469572515.3,286046997.0
1469572535.2,286046999.3
1469572555.1,286046999.1
1469572575.1,286046999.2
1469572576.0,286046999.2
1469572595.0,286047001.1
1469572595.9,286047001.1
1469572615.8,286046997.4
1469572635.8,286046998.3
1469572655.7,286046999.8
1469572675.6,286047004.0
1469572695.5,286046997.0
1469572715.5,286047001.0
1469572735.4,286046998.7
1469572755.3,286047000.8
1469572775.2,286046998.7
1469572795.2,286047001.1
1469572815.1,286046998.3
1469572835.0,286047000.3
1469572835.9,286047000.3
1469572855.9,286046998.5
1469572875.8,286047002.6
1469572895.7,286046999.4
1469572915.6,286046998.2
1469572935.6,286047000.9
1469572955.5,286047000.8
1469572975.4,286046998.7
1469572995.3,286047001.1
1469573015.3,286046996.5
1469573035.2,286047000.2
1469573055.1,286047000.5
1469573075.0,286047000.1
1469573076.0,286047000.1
1469573095.9,286047001.0
1469573115.8,286046999.3
1469573135.7,286046998.1
1469573155.7,286047002.8
1469573175.6,286046997.1
1469573195.5,286046999.9
1469573215.4,286047000.5
1469573235.4,286046998.8
1469573255.3,286047000.4
1469573275.2,286047000.7
1469573295.1,286047000.7
1469573315.1,286046998.9
1469573316.0,286046998.9
1469573335.9,49075436.0
1469573355.8,9999964.4
1469573375.7,286047035.0
1469573395.7,286047000.0
1469573415.6,286047000.8
1469573435.5,286046998.1
1469573455.4,286047002.2
1469573475.4,286046998.8
1469573495.3,286047000.9
1469573515.2,286046998.9
1469573535.1,286047000.6
1469573555.1,286047000.4
1469573556.0,286047000.4
1469573575.9,286047001.2
1469573595.8,286046997.0
1469573615.8,286047000.5
1469573635.7,286047000.7
1469573655.6,286046998.5
1469573675.5,286047000.5
1469573695.5,286047000.5
1469573715.4,286047001.0
1469573735.3,286046998.9
1469573755.2,286047002.4
1469573775.2,286047000.8
1469573795.1,286046999.5
1469573796.0,286046999.5
1469573815.0,286047000.4
1469573815.9,286047000.4
1469573835.9,286047002.2
1469573855.8,286047001.2
1469573875.7,286046997.2
1469573895.6,286047002.3
1469573915.6,286047000.5
1469573935.5,286047000.0
1469573955.4,286047000.5
1469573975.3,286046998.2
1469573995.3,286047002.6
