#timestamp,LO_Frequency 
1468119615.8,286046996.6
1468119635.7,286047004.0
1468119655.6,286046998.4
1468119675.5,286046999.8
1468119695.5,286047003.9
1468119715.4,286046999.5
1468119735.3,286046996.6
1468119755.2,286047002.7
1468119775.2,286046998.2
1468119795.1,286046999.8
1468119815.0,286047000.6
1468119815.9,286047000.6
1468119835.9,286046999.0
1468119855.8,286047000.4
1468119875.7,286046999.7
1468119895.6,286047002.0
1468119915.6,286047000.3
1468119935.5,286047000.7
1468119955.4,286046996.5
1468119975.3,286047002.7
1468119995.3,286046996.5
1468120015.2,286046999.9
1468120035.1,286047004.2
1468120055.0,286047000.9
1468120056.0,286047000.9
1468120075.9,286046996.6
1468120095.8,286047000.1
1468120115.7,286047001.9
1468120135.7,286047000.3
1468120155.6,286047000.1
1468120175.5,286047002.2
1468120195.4,286047000.4
1468120215.4,286046998.3
1468120235.3,286046999.8
1468120255.2,286047001.0
1468120275.1,286046998.1
1468120295.1,286047002.3
1468120296.0,286047002.3
1468120315.9,286046997.1
1468120335.8,286047004.4
1468120355.7,286046999.4
1468120375.7,286046998.9
1468120395.6,286046998.5
1468120415.5,286047000.2
1468120435.4,286046998.5
1468120455.4,286047002.1
1468120475.3,286046998.5
1468120495.2,286047001.0
1468120515.1,286046998.6
1468120535.1,286047000.4
1468120536.0,286047000.4
1468120555.9,286047002.4
1468120575.8,286046996.5
1468120595.8,286047002.1
1468120615.7,286047000.8
1468120635.6,286047000.0
1468120655.6,286047000.6
1468120675.5,286046998.1
1468120695.4,286047000.1
1468120715.4,286047000.4
1468120735.3,286046999.0
1468120755.2,286047000.9
1468120775.2,286047002.4
1468120795.1,286046999.5
1468120796.0,286046999.5
1468120815.0,286047000.3
1468120815.9,286047000.3
1468120835.9,286046999.2
1468120855.8,286046998.3
1468120875.7,286047000.5
1468120895.6,286046998.3
1468120915.6,286047002.6
1468120935.5,286046999.3
1468120955.4,286046998.2
1468120975.3,286047002.5
1468120995.3,286046999.3
1468121015.2,286047000.9
1468121035.1,286046998.2
1468121055.0,286047002.2
1468121055.9,286047002.2
1468121075.9,286046995.1
1468121095.8,286047001.8
1468121115.7,286047002.4
1468121135.6,286046999.9
1468121155.6,286046998.7
1468121175.5,286047000.4
1468121195.4,286046998.5
1468121215.3,286047002.0
1468121235.3,286046998.6
1468121255.2,286047002.5
1468121275.1,286047000.3
1468121295.0,286047000.4
1468121296.0,286047000.4
1468121315.9,286046998.7
1468121335.8,286047002.6
1468121355.7,286046999.0
1468121375.7,286046998.3
1468121395.6,286047000.4
1468121415.5,286047000.7
1468121435.4,286046998.6
1468121455.4,286047002.2
1468121475.3,286047000.2
1468121495.2,286047004.1
1468121515.1,286046996.8
1468121535.1,286046999.6
1468121536.0,286046999.6
1468121555.9,286046998.1
1468121575.8,286047004.0
1468121595.7,286046997.0
1468121615.7,286047000.6
1468121635.6,286047001.1
1468121655.5,286046996.7
1468121675.4,286047002.4
1468121695.4,286046998.1
1468121715.3,286047002.8
1468121735.2,286046997.1
1468121755.1,286047000.9
1468121775.1,286047000.7
1468121776.0,286047000.7
1468121795.0,286046998.3
1468121795.9,286046998.3
1468121815.8,286047004.3
1468121835.8,286046996.7
1468121855.7,286047002.8
1468121875.6,286046999.3
1468121895.5,286046999.2
1468121915.5,286046999.1
1468121935.4,286046996.5
1468121955.3,286047001.8
1468121975.2,286046998.4
1468121995.2,286047000.5
1468122015.1,286046998.2
1468122035.0,286047000.4
1468122035.9,286047000.4
1468122055.9,286047001.1
1468122075.8,286046997.2
1468122095.7,286047001.0
1468122115.6,286046998.8
1468122135.6,286047001.0
1468122155.5,286046999.1
1468122175.4,286046998.4
1468122195.3,286047000.6
1468122215.3,286046998.1
1468122235.2,286046999.8
1468122255.1,286047002.6
1468122275.0,286046998.9
1468122276.0,286046998.9
1468122295.9,286047000.5
1468122315.8,286047001.1
1468122335.7,286046999.6
1468122355.7,286046998.6
1468122375.6,286047000.4
1468122395.5,286047000.3
1468122415.5,286046998.2
1468122435.4,286047002.1
1468122455.3,286046998.3
1468122475.2,286046999.7
1468122495.2,286047000.6
1468122515.1,286046998.1
1468122535.0,286047002.6
1468122535.9,286047002.6
1468122555.9,286046995.6
1468122575.8,286047000.7
1468122595.7,286046998.7
1468122615.6,286047001.0
1468122635.6,286046998.4
1468122655.5,286047000.1
1468122675.4,286047000.1
1468122695.3,286047000.9
1468122715.3,286046998.6
1468122735.2,286046999.9
1468122755.1,286047000.4
1468122775.0,286047000.6
1468122776.0,286047000.6
1468122795.9,116268274.8
1468122815.8,9999966.6
1468122835.7,286046991.5
1468122855.7,286046999.6
1468122875.6,286046998.8
1468122895.5,286046998.3
1468122915.4,286047000.2
1468122935.4,286047000.3
1468122955.3,286047001.0
1468122975.2,286046999.0
1468122995.1,286046998.1
1468123015.1,286047002.7
1468123016.0,286047002.7
1468123035.9,286046996.3
1468123055.8,286047000.8
1468123075.7,286046996.5
1468123095.7,286047000.1
1468123115.6,286047001.9
1468123135.5,286046998.2
1468123155.4,286047002.1
1468123175.4,286046998.4
1468123195.3,286047000.9
