# file name; noise; peak f.; mag.; duration
20160710145826582_SVAKOV-R7_met.fits;3.30735;26515.1;10.5431;0.341333
20160710150011030_SVAKOV-R7_snap.fits;4.30759;26468.3;3.80319;0
20160710150116566_SVAKOV-R7_met.fits;4.56126;26499;22.2702;0.512
20160710150131926_SVAKOV-R7_met.fits;4.11953;26499;11.4496;0.170667
20160710150111105_SVAKOV-R7_snap.fits;4.0973;26529.8;3.97322;0
20160710150211179_SVAKOV-R7_snap.fits;5.07138;26494.6;2.78543;0
20160710150311254_SVAKOV-R7_snap.fits;4.98936;26487.3;4.45231;0
20160710150412694_SVAKOV-R7_met.fits;3.75991;26516.6;28.9509;0.341333
20160710150411329_SVAKOV-R7_snap.fits;4.60902;26531.2;3.23867;0
20160710150519425_SVAKOV-R7_met.fits;4.5289;26502;12.2995;0.341333
20160710150511403_SVAKOV-R7_snap.fits;4.25182;26490.2;4.54227;0
20160710150657558_SVAKOV-R7_met.fits;4.32191;26509.3;10.6488;0.170667
20160710150611478_SVAKOV-R7_snap.fits;4.41586;26497.6;4.24873;0
20160710150716502_SVAKOV-R7_met.fits;4.75578;26497.6;83.1163;0.341333
20160710150751147_SVAKOV-R7_met.fits;4.43623;26491.7;25.3068;0.341333
20160710150711553_SVAKOV-R7_snap.fits;4.39926;26449.2;3.61298;0
20160710150806166_SVAKOV-R7_met.fits;5.20562;26506.3;19.5216;0.341333
20160710150811627_SVAKOV-R7_snap.fits;4.4108;26472.7;4.10024;0
20160710150906070_SVAKOV-R7_met.fits;4.00179;26504.9;15.7506;0.341333
20160710150911702_SVAKOV-R7_snap.fits;4.48411;26504.9;3.83729;0
20160710151047617_SVAKOV-R7_met.fits;3.80739;26500.5;9.02415;0.170667
20160710151011777_SVAKOV-R7_snap.fits;4.40781;26544.4;4.17311;0
20160710151122945_SVAKOV-R7_met.fits;4.70836;26538.6;11.3044;0.170667
20160710151111851_SVAKOV-R7_snap.fits;4.38526;26458;3.82473;0
20160710151211926_SVAKOV-R7_snap.fits;4.38729;26469.7;3.11411;0
20160710151312001_SVAKOV-R7_snap.fits;4.26406;26474.1;4.64131;0
20160710151412075_SVAKOV-R7_snap.fits;4.78721;26528.3;4.64766;0
20160710151512150_SVAKOV-R7_snap.fits;4.15493;26499;4.0276;0
20160710151612225_SVAKOV-R7_snap.fits;4.03348;26504.9;6.66073;0
20160710151712299_SVAKOV-R7_snap.fits;4.94513;26480;3.95795;0
20160710151824321_SVAKOV-R7_met.fits;4.52819;26526.9;11.2418;0.170667
20160710151812374_SVAKOV-R7_snap.fits;4.74468;26485.8;3.99002;0
20160710151912449_SVAKOV-R7_snap.fits;4.95701;26512.2;4.00946;0
20160710152012523_SVAKOV-R7_snap.fits;3.96668;26519.5;3.53937;0
20160710152112598_SVAKOV-R7_snap.fits;4.01584;26507.8;3.67577;0
20160710152212673_SVAKOV-R7_snap.fits;4.50089;26526.9;3.50536;0
20160710152312747_SVAKOV-R7_snap.fits;4.56242;26466.8;3.68428;0
20160710152412822_SVAKOV-R7_snap.fits;4.66874;26499;3.06825;0
20160710152554539_SVAKOV-R7_met.fits;4.19646;26497.6;40.6668;0.512
20160710152512897_SVAKOV-R7_snap.fits;3.59735;26474.1;3.97901;0
20160710152612971_SVAKOV-R7_snap.fits;5.58611;26500.5;4.00302;0
20160710152803734_SVAKOV-R7_met.fits;3.88881;26500.5;10.5614;0.853333
20160710152713046_SVAKOV-R7_snap.fits;4.35195;26518.1;4.0622;0
20160710152813121_SVAKOV-R7_snap.fits;4.05519;26521;3.31146;0
20160710152941526_SVAKOV-R7_met.fits;4.78768;26519.5;13.9549;0.170667
20160710152913195_SVAKOV-R7_snap.fits;4.69128;26460.9;3.29191;0
20160710153013270_SVAKOV-R7_snap.fits;4.12232;26478.5;4.41018;0
20160710153113345_SVAKOV-R7_snap.fits;3.78337;26478.5;4.3985;0
20160710153220075_SVAKOV-R7_met.fits;4.19603;26499;12.9908;0.170667
20160710153213419_SVAKOV-R7_snap.fits;4.33741;26465.3;3.34384;0
20160710153313494_SVAKOV-R7_snap.fits;4.63434;26459.5;3.60284;0
20160710153413569_SVAKOV-R7_snap.fits;4.3265;26506.3;3.72358;0
20160710153513643_SVAKOV-R7_snap.fits;4.97742;26469.7;4.71265;0
20160710153613718_SVAKOV-R7_snap.fits;3.99646;26529.8;4.07246;0
20160710153713793_SVAKOV-R7_snap.fits;4.37067;26458;3.00583;0
20160710153813867_SVAKOV-R7_snap.fits;4.59838;26543;3.91748;0
20160710153925206_SVAKOV-R7_met.fits;4.49263;26521;9.15066;0.512
20160710153913942_SVAKOV-R7_snap.fits;4.11581;26481.4;3.42372;0
20160710154014017_SVAKOV-R7_snap.fits;4.16169;26478.5;3.05622;0
20160710154204950_SVAKOV-R7_met.fits;4.42496;26493.2;12.001;0.170667
20160710154114091_SVAKOV-R7_snap.fits;4.10638;26460.9;4.47907;0
20160710154214166_SVAKOV-R7_snap.fits;4.73584;26532.7;4.02734;0
20160710154327723_SVAKOV-R7_met.fits;4.93523;26482.9;14.099;0.170667
20160710154314241_SVAKOV-R7_snap.fits;4.26042;26453.6;4.47933;0
20160710154414315_SVAKOV-R7_snap.fits;3.9203;26512.2;3.32766;0
20160710154514390_SVAKOV-R7_snap.fits;4.68666;26529.8;3.02665;0
20160710154614465_SVAKOV-R7_snap.fits;3.49546;26545.9;4.36936;0
20160710154714539_SVAKOV-R7_snap.fits;4.68075;26453.6;3.67156;0
20160710154903766_SVAKOV-R7_met.fits;3.86919;26496.1;10.8888;0.170667
20160710154814614_SVAKOV-R7_snap.fits;4.75303;26463.9;4.9345;0
20160710154914689_SVAKOV-R7_snap.fits;3.52325;26453.6;3.82609;0
20160710155058966_SVAKOV-R7_met.fits;4.629;26494.6;15.9367;0.341333
20160710155014763_SVAKOV-R7_snap.fits;4.60296;26545.9;3.79014;0
20160710155117398_SVAKOV-R7_met.fits;4.74998;26494.6;13.3753;0.341333
20160710155114838_SVAKOV-R7_snap.fits;4.61578;26502;3.21967;0
20160710155223617_SVAKOV-R7_met.fits;3.49006;26502;28.009;0.682667
20160710155238635_SVAKOV-R7_met.fits;4.47255;26503.4;26.5328;0.853333
20160710155214913_SVAKOV-R7_snap.fits;4.12669;26535.6;3.35;0
20160710155314987_SVAKOV-R7_snap.fits;4.30461;26529.8;4.4122;0
20160710155504897_SVAKOV-R7_met.fits;4.30478;26503.4;9.32287;0.170667
20160710155415062_SVAKOV-R7_snap.fits;4.75586;26472.7;2.87378;0
20160710155557974_SVAKOV-R7_met.fits;4.67517;26491.7;9.92628;0.170667
20160710155515137_SVAKOV-R7_snap.fits;3.48079;26526.9;3.78187;0
20160710155658561_SVAKOV-R7_met.fits;3.9248;26499;7.95407;0.170667
20160710155615211_SVAKOV-R7_snap.fits;4.20981;26474.1;4.88743;0
20160710155715286_SVAKOV-R7_snap.fits;4.62984;26537.1;3.61853;0
20160710155815361_SVAKOV-R7_snap.fits;4.79921;26477.1;3.65183;0
20160710155915435_SVAKOV-R7_snap.fits;4.65332;26469.7;3.20517;0
