# file name; noise; peak f.; mag.; duration
20160710015832171_SVAKOV-R7_met.fits;3.84412;26485.8;8.73464;0.170667
20160710015835414_SVAKOV-R7_met.fits;3.79251;26487.3;29.2969;0.853333
20160710015917398_SVAKOV-R7_met.fits;4.75942;26481.4;54.3781;0.341333
20160710020045803_SVAKOV-R7_met.fits;4.19217;26491.7;13.6391;0.170667
20160710020012865_SVAKOV-R7_snap.fits;4.04515;26484.4;3.34461;0
20160710020141099_SVAKOV-R7_met.fits;4.27921;26490.2;27.6785;0.341333
20160710020112939_SVAKOV-R7_snap.fits;4.56553;26529.8;3.29483;0
20160710020229739_SVAKOV-R7_met.fits;3.62338;26499;13.0604;0.170667
20160710020237419_SVAKOV-R7_met.fits;4.61389;26503.4;10.5365;0.170667
20160710020213014_SVAKOV-R7_snap.fits;3.95902;26452.1;3.64368;0
20160710020313089_SVAKOV-R7_snap.fits;4.13965;26485.8;2.67831;0
20160710020410091_SVAKOV-R7_met.fits;3.73531;26499;10.3891;0.341333
20160710020504363_SVAKOV-R7_met.fits;3.47452;26491.7;12.5233;0.170667
20160710020413163_SVAKOV-R7_snap.fits;4.53861;26502;3.71733;0
20160710020513238_SVAKOV-R7_snap.fits;4.21946;26459.5;2.1532;0
20160710020613313_SVAKOV-R7_snap.fits;3.91568;26459.5;3.50774;0
20160710020734038_SVAKOV-R7_met.fits;4.77028;26471.2;12.9306;0.170667
20160710020713387_SVAKOV-R7_snap.fits;3.52508;26494.6;4.54792;0
20160710020813462_SVAKOV-R7_snap.fits;4.06527;26497.6;3.21377;0
20160710020913537_SVAKOV-R7_snap.fits;3.79782;26534.2;3.68984;0
20160710021013611_SVAKOV-R7_snap.fits;3.42233;26504.9;3.72823;0
20160710021204715_SVAKOV-R7_met.fits;4.10842;26506.3;9.00858;0.170667
20160710021113686_SVAKOV-R7_snap.fits;4.11185;26544.4;4.18881;0
20160710021217515_SVAKOV-R7_met.fits;4.03667;26493.2;10.7142;0.170667
20160710021213761_SVAKOV-R7_snap.fits;4.17171;26481.4;4.79376;0
20160710021313835_SVAKOV-R7_snap.fits;4.60402;26449.2;3.5701;0
20160710021441899_SVAKOV-R7_met.fits;4.62583;26485.8;9.6696;0.170667
20160710021413910_SVAKOV-R7_snap.fits;4.96678;26474.1;3.57234;0
20160710021538561_SVAKOV-R7_met.fits;4.10065;26502;12.2364;0.170667
20160710021544022_SVAKOV-R7_met.fits;4.05198;26521;8.89073;0.170667
20160710021602966_SVAKOV-R7_met.fits;4.01946;26488.8;10.2045;0.341333
20160710021513985_SVAKOV-R7_snap.fits;3.81206;26506.3;4.10137;0
20160710021614059_SVAKOV-R7_snap.fits;4.08088;26471.2;4.0691;0
20160710021720107_SVAKOV-R7_met.fits;4.48992;26506.3;24.3958;0.512
20160710021730689_SVAKOV-R7_met.fits;4.33791;26478.5;8.76546;0.341333
20160710021753217_SVAKOV-R7_met.fits;4.08292;26491.7;15.0692;0.170667
20160710021755606_SVAKOV-R7_met.fits;3.91245;26484.4;22.3111;0.341333
20160710021714134_SVAKOV-R7_snap.fits;4.77108;26500.5;2.6827;0
20160710021823254_SVAKOV-R7_met.fits;4.28096;26475.6;21.4048;0.170667
20160710021832299_SVAKOV-R7_met.fits;3.35804;26488.8;8.17406;0.170667
20160710021814209_SVAKOV-R7_snap.fits;4.33257;26460.9;3.82425;0
20160710021956779_SVAKOV-R7_met.fits;3.79735;26499;8.26937;0.170667
20160710021914283_SVAKOV-R7_snap.fits;4.56255;26509.3;3.80779;0
20160710022014358_SVAKOV-R7_snap.fits;3.97357;26519.5;3.63148;0
20160710022138497_SVAKOV-R7_met.fits;4.53865;26485.8;9.13084;0.170667
20160710022114433_SVAKOV-R7_snap.fits;3.95143;26525.4;4.35064;0
20160710022214507_SVAKOV-R7_snap.fits;4.19577;26525.4;3.71684;0
20160710022403393_SVAKOV-R7_met.fits;4.81163;26499;11.4379;0.170667
20160710022314582_SVAKOV-R7_snap.fits;5.04431;26460.9;3.16991;0
20160710022442134_SVAKOV-R7_met.fits;4.285;26468.3;10.7855;1.87733
20160710022414657_SVAKOV-R7_snap.fits;4.63805;26507.8;4.10627;0
20160710022514731_SVAKOV-R7_snap.fits;4.04047;26510.7;4.06619;0
20160710022646209_SVAKOV-R7_met.fits;4.72637;26504.9;10.0592;0.170667
20160710022614806_SVAKOV-R7_snap.fits;4.36277;26466.8;3.94161;0
20160710022714881_SVAKOV-R7_snap.fits;4.32903;26474.1;3.31326;0
20160710022826219_SVAKOV-R7_met.fits;3.87294;26496.1;9.05803;0.341333
20160710022814955_SVAKOV-R7_snap.fits;3.86011;26472.7;2.85321;0
20160710022919638_SVAKOV-R7_met.fits;4.08189;26519.5;8.42803;0.170667
20160710022949163_SVAKOV-R7_met.fits;3.72845;26504.9;8.56621;0.170667
20160710022915030_SVAKOV-R7_snap.fits;4.42494;26515.1;3.14967;0
20160710023015105_SVAKOV-R7_snap.fits;4.20263;26497.6;3.17564;0
20160710023115179_SVAKOV-R7_snap.fits;4.29245;26459.5;4.02957;0
20160710023215254_SVAKOV-R7_snap.fits;4.63299;26462.4;3.3935;0
20160710023315329_SVAKOV-R7_snap.fits;3.76149;26472.7;3.29579;0
20160710023415403_SVAKOV-R7_snap.fits;4.33787;26487.3;3.48755;0
20160710023515478_SVAKOV-R7_snap.fits;3.9722;26521;4.2081;0
20160710023611969_SVAKOV-R7_met.fits;4.36328;26494.6;62.7731;0.682667
20160710023619819_SVAKOV-R7_met.fits;4.02731;26481.4;10.3425;0.170667
20160710023615553_SVAKOV-R7_snap.fits;4.52335;26468.3;4.21278;0
20160710023806827_SVAKOV-R7_met.fits;4.0865;26518.1;8.87957;0.170667
20160710023715627_SVAKOV-R7_snap.fits;4.67216;26540;3.87957;0
20160710023825430_SVAKOV-R7_met.fits;3.57645;26496.1;8.55706;0.682667
20160710023815702_SVAKOV-R7_snap.fits;4.11732;26477.1;3.81364;0
20160710023915777_SVAKOV-R7_snap.fits;4.25117;26525.4;3.99429;0
20160710024015851_SVAKOV-R7_snap.fits;4.69978;26512.2;2.52985;0
20160710024113878_SVAKOV-R7_met.fits;4.48471;26515.1;10.5295;0.170667
20160710024115926_SVAKOV-R7_snap.fits;3.84047;26535.6;4.21372;0
20160710024216001_SVAKOV-R7_snap.fits;3.88906;26547.4;4.77975;0
20160710024316075_SVAKOV-R7_snap.fits;4.19726;26534.2;4.21882;0
20160710024419222_SVAKOV-R7_met.fits;4.75715;26499;35.4438;0.341333
20160710024455574_SVAKOV-R7_met.fits;4.44574;26499;12.2772;0.170667
20160710024416150_SVAKOV-R7_snap.fits;4.06808;26468.3;3.98328;0
20160710024546774_SVAKOV-R7_met.fits;5.15027;26480;19.5768;0.170667
20160710024552918_SVAKOV-R7_met.fits;4.58827;26482.9;14.1382;0.170667
20160710024516225_SVAKOV-R7_snap.fits;4.31314;26507.8;4.91552;0
20160710024629099_SVAKOV-R7_met.fits;3.33273;26502;6.97489;0.170667
20160710024616299_SVAKOV-R7_snap.fits;4.12827;26496.1;3.6031;0
20160710024809622_SVAKOV-R7_met.fits;3.7195;26463.9;7.46841;0.170667
20160710024716374_SVAKOV-R7_snap.fits;4.35058;26523.9;3.09553;0
20160710024830785_SVAKOV-R7_met.fits;3.93283;26475.6;12.8593;0.170667
20160710024900993_SVAKOV-R7_met.fits;3.90679;26515.1;9.60137;0.170667
20160710024816449_SVAKOV-R7_snap.fits;4.77725;26521;3.81401;0
20160710024916523_SVAKOV-R7_snap.fits;4.83682;26481.4;4.48242;0
20160710025016598_SVAKOV-R7_snap.fits;4.29991;26507.8;4.07113;0
20160710025116673_SVAKOV-R7_snap.fits;4.25342;26506.3;2.76019;0
20160710025216747_SVAKOV-R7_snap.fits;4.69609;26463.9;3.36512;0
20160710025316822_SVAKOV-R7_snap.fits;4.53589;26504.9;3.41308;0
20160710025442326_SVAKOV-R7_met.fits;4.30101;26490.2;10.6802;0.170667
20160710025416897_SVAKOV-R7_snap.fits;4.81459;26485.8;3.87988;0
20160710025523798_SVAKOV-R7_met.fits;5.52068;26456.5;39.2966;0.682667
20160710025607830_SVAKOV-R7_met.fits;4.90086;26490.2;37.6078;0.341333
20160710025516971_SVAKOV-R7_snap.fits;4.91814;26538.6;3.52995;0
20160710025617046_SVAKOV-R7_snap.fits;4.61005;26459.5;4.77608;0
20160710025717121_SVAKOV-R7_snap.fits;5.53242;26466.8;3.94738;0
20160710025817195_SVAKOV-R7_snap.fits;5.2279;26515.1;4.16091;0
20160710025917270_SVAKOV-R7_snap.fits;4.72839;26475.6;4.50489;0
