# file name; noise; peak f.; mag.; duration
20180726185552364_SVAKOV-R12_met.fits;2.32152;26512.2;5.16967;0.341333
20180726185825111_SVAKOV-R12_met.fits;1.65865;26499;3.78819;0.170667
20180726185911020_SVAKOV-R12_met.fits;1.69696;26478.5;5.43693;0.512
20180726185932695_SVAKOV-R12_met.fits;2.11176;26491.7;22.1293;0.682667
20180726185945153_SVAKOV-R12_met.fits;2.35864;26480;8.88675;0.341333
20180726190002561_SVAKOV-R12_met.fits;2.30943;26502;5.9611;0.341333
20180726190015532_SVAKOV-R12_snap.fits;1.99253;26540;1.86265;0
20180726190128919_SVAKOV-R12_met.fits;1.78696;26488.8;4.93212;0.170667
20180726190115607_SVAKOV-R12_snap.fits;2.25275;26512.2;1.59595;0
20180726190248961_SVAKOV-R12_met.fits;2.32674;26509.3;5.65878;0.341333
20180726190215681_SVAKOV-R12_snap.fits;2.15989;26504.9;2.22281;0
20180726190332993_SVAKOV-R12_met.fits;2.10055;26494.6;100.124;0.512
20180726190356375_SVAKOV-R12_met.fits;2.01245;26499;11.6028;0.341333
20180726190315756_SVAKOV-R12_snap.fits;1.8918;26494.6;1.55815;0
20180726190445868_SVAKOV-R12_met.fits;1.81844;26487.3;4.14006;0.170667
20180726190415831_SVAKOV-R12_snap.fits;2.39495;26497.6;1.30092;0
20180726190515905_SVAKOV-R12_snap.fits;2.2604;26456.5;1.56473;0
20180726190626903_SVAKOV-R12_met.fits;2.05679;26485.8;6.10304;0.512
20180726190704791_SVAKOV-R12_met.fits;2.06229;26491.7;4.34602;0.341333
20180726190615980_SVAKOV-R12_snap.fits;1.62341;26509.3;1.77359;0
20180726190809132_SVAKOV-R12_met.fits;1.81612;26478.5;4.76134;0.170667
20180726190716055_SVAKOV-R12_snap.fits;2.61594;26459.5;3.21289;0
20180726190820908_SVAKOV-R12_met.fits;1.95739;26491.7;4.38477;0.170667
20180726190816129_SVAKOV-R12_snap.fits;1.68431;26500.5;2.18307;0
20180726191012524_SVAKOV-R12_met.fits;1.84459;26496.1;9.19619;0.170667
20180726190916204_SVAKOV-R12_snap.fits;2.39424;26459.5;1.69774;0
20180726191016449_SVAKOV-R12_met.fits;1.95991;26509.3;4.07065;0.170667
20180726191023959_SVAKOV-R12_met.fits;2.09803;26503.4;4.81727;2.90133
20180726191016279_SVAKOV-R12_snap.fits;2.36807;26472.7;2.19321;0
20180726191144343_SVAKOV-R12_met.fits;1.99576;26491.7;4.05905;0.170667
20180726191116353_SVAKOV-R12_snap.fits;1.94796;26484.4;1.69225;0
20180726191216428_SVAKOV-R12_snap.fits;2.79795;26487.3;2.51023;0
20180726191318380_SVAKOV-R12_met.fits;2.13798;26494.6;9.34143;0.341333
20180726191409751_SVAKOV-R12_met.fits;1.96351;26487.3;4.95506;0.341333
20180726191316503_SVAKOV-R12_snap.fits;1.96411;26521;1.97722;0
20180726191423233_SVAKOV-R12_met.fits;2.33062;26491.7;9.17624;2.048
20180726191503681_SVAKOV-R12_met.fits;2.13595;26500.5;9.83154;0.341333
20180726191505900_SVAKOV-R12_met.fits;2.19903;26502;8.79039;0.341333
20180726191416577_SVAKOV-R12_snap.fits;2.27557;26474.1;1.88536;0
20180726191609217_SVAKOV-R12_met.fits;1.76259;26482.9;3.77978;0.341333
20180726191516652_SVAKOV-R12_snap.fits;2.13184;26540;1.72635;0
20180726191616727_SVAKOV-R12_snap.fits;2.09392;26502;1.98436;0
20180726191730796_SVAKOV-R12_met.fits;2.09173;26474.1;8.59494;0.170667
20180726191716801_SVAKOV-R12_snap.fits;2.27353;26531.2;1.92366;0
20180726191816876_SVAKOV-R12_snap.fits;2.41298;26513.7;1.81479;0
20180726191916951_SVAKOV-R12_snap.fits;3.39942;26509.3;2.17806;0
20180726192017025_SVAKOV-R12_snap.fits;2.35539;26502;1.91011;0
20180726192213249_SVAKOV-R12_met.fits;2.28807;26496.1;8.41694;0.170667
20180726192117100_SVAKOV-R12_snap.fits;2.17234;26532.7;1.55528;0
20180726192222295_SVAKOV-R12_met.fits;1.74835;26484.4;5.20793;0.341333
20180726192217175_SVAKOV-R12_snap.fits;2.02111;26469.7;1.77363;0
20180726192402988_SVAKOV-R12_met.fits;2.13451;26500.5;4.68191;0.170667
20180726192317249_SVAKOV-R12_snap.fits;1.9433;26452.1;1.90287;0
20180726192504257_SVAKOV-R12_met.fits;1.88768;26503.4;10.2644;1.536
20180726192417324_SVAKOV-R12_snap.fits;1.83418;26523.9;2.01866;0
20180726192531223_SVAKOV-R12_met.fits;2.02458;26507.8;4.48911;0.170667
20180726192517399_SVAKOV-R12_snap.fits;1.74053;26535.6;2.02237;0
20180726192617473_SVAKOV-R12_snap.fits;1.90544;26490.2;1.45533;0
20180726192717548_SVAKOV-R12_snap.fits;2.46545;26460.9;2.10647;0
20180726192817623_SVAKOV-R12_snap.fits;2.23769;26450.7;2.11402;0
20180726192934081_SVAKOV-R12_met.fits;1.98162;26484.4;5.82536;0.341333
20180726192917697_SVAKOV-R12_snap.fits;2.36949;26481.4;1.68097;0
20180726193045761_SVAKOV-R12_met.fits;2.4469;26487.3;8.01759;0.341333
20180726193052247_SVAKOV-R12_met.fits;1.81866;26491.7;3.67414;0.682667
20180726193017772_SVAKOV-R12_snap.fits;2.71511;26525.4;1.85395;0
20180726193117847_SVAKOV-R12_snap.fits;2.17827;26513.7;1.43913;0
20180726193217921_SVAKOV-R12_snap.fits;2.21392;26455.1;1.69047;0
20180726193317996_SVAKOV-R12_snap.fits;2.28108;26493.2;2.01546;0
20180726193513708_SVAKOV-R12_met.fits;1.89498;26500.5;13.6009;0.341333
20180726193418071_SVAKOV-R12_snap.fits;2.77604;26526.9;2.37359;0
20180726193518145_SVAKOV-R12_snap.fits;2.74816;26499;1.86365;0
20180726193618220_SVAKOV-R12_snap.fits;2.20761;26506.3;1.15117;0
20180726193736897_SVAKOV-R12_met.fits;1.80642;26497.6;4.17764;0.170667
20180726193747820_SVAKOV-R12_met.fits;2.65011;26490.2;5.44998;0.170667
20180726193718295_SVAKOV-R12_snap.fits;2.39473;26500.5;1.51425;0
20180726193818369_SVAKOV-R12_snap.fits;2.17881;26545.9;2.00342;0
20180726193957356_SVAKOV-R12_met.fits;2.15264;26515.1;5.28527;0.170667
20180726193918444_SVAKOV-R12_snap.fits;2.2196;26453.6;2.86872;0
20180726194048215_SVAKOV-R12_met.fits;1.64966;26506.3;3.52138;2.048
20180726194018519_SVAKOV-R12_snap.fits;2.07017;26516.6;1.70626;0
20180726194203649_SVAKOV-R12_met.fits;1.83794;26482.9;3.84623;0.170667
20180726194118593_SVAKOV-R12_snap.fits;1.98624;26488.8;1.54507;0
20180726194250583_SVAKOV-R12_met.fits;2.02777;26475.6;6.85475;0.341333
20180726194218668_SVAKOV-R12_snap.fits;2.05458;26496.1;2.20373;0
20180726194318743_SVAKOV-R12_snap.fits;1.81305;26526.9;1.65687;0
20180726194418817_SVAKOV-R12_snap.fits;2.32816;26545.9;1.88787;0
20180726194517697_SVAKOV-R12_met.fits;1.98307;26504.9;4.65244;0.170667
20180726194518892_SVAKOV-R12_snap.fits;2.11793;26543;1.7904;0
20180726194714775_SVAKOV-R12_met.fits;1.99122;26502;5.72957;0.512
20180726194618967_SVAKOV-R12_snap.fits;2.69495;26522.5;2.02742;0
20180726194721260_SVAKOV-R12_met.fits;2.72984;26504.9;6.97071;0.170667
20180726194753687_SVAKOV-R12_met.fits;2.08837;26474.1;5.21133;0.170667
20180726194719041_SVAKOV-R12_snap.fits;2.00681;26469.7;1.79776;0
20180726194822700_SVAKOV-R12_met.fits;1.97585;26502;5.15285;0.170667
20180726194825772_SVAKOV-R12_met.fits;1.81866;26504.9;3.80093;0.170667
20180726194840620_SVAKOV-R12_met.fits;1.83102;26504.9;14.7409;0.512
20180726194907073_SVAKOV-R12_met.fits;2.18803;26506.3;5.75936;0.170667
20180726194819116_SVAKOV-R12_snap.fits;2.19625;26535.6;1.67057;0
20180726194919191_SVAKOV-R12_snap.fits;2.38735;26516.6;1.85675;0
20180726195031724_SVAKOV-R12_met.fits;1.82565;26477.1;3.66057;0.170667
20180726195046231_SVAKOV-R12_met.fits;2.52422;26507.8;11.898;0.170667
20180726195019265_SVAKOV-R12_snap.fits;2.11329;26516.6;1.71635;0
20180726195124801_SVAKOV-R12_met.fits;1.83302;26506.3;35.1573;0.512
20180726195158252_SVAKOV-R12_met.fits;2.28035;26472.7;5.12671;0.170667
20180726195119340_SVAKOV-R12_snap.fits;1.97986;26512.2;1.83565;0
20180726195303105_SVAKOV-R12_met.fits;2.22056;26462.4;7.58761;0.170667
20180726195219415_SVAKOV-R12_snap.fits;2.33934;26471.2;1.88894;0
20180726195352257_SVAKOV-R12_met.fits;1.77781;26504.9;14.0194;0.341333
20180726195402327_SVAKOV-R12_met.fits;2.27869;26502;10.022;0.341333
20180726195319489_SVAKOV-R12_snap.fits;2.20331;26484.4;1.61889;0
20180726195419564_SVAKOV-R12_snap.fits;1.85641;26504.9;1.95662;0
20180726195519639_SVAKOV-R12_snap.fits;2.58219;26502;1.94435;0
20180726195619713_SVAKOV-R12_snap.fits;1.679;26453.6;1.96432;0
20180726195719788_SVAKOV-R12_snap.fits;1.95861;26463.9;1.97524;0
20180726195819863_SVAKOV-R12_snap.fits;2.63126;26515.1;2.60751;0
20180726195919937_SVAKOV-R12_snap.fits;1.77986;26484.4;1.7118;0
