#timestamp,LO_Frequency,Hit,StdDev 
1532606415.7,286047000.0,N
1532606435.5,286047000.2,N
1532606455.4,286047002.4,Y
1532606475.2,286047000.4,P
1532606495.0,286047001.2,P
1532606495.9,286047001.2,N
1532606515.8,286046998.7,N
1532606535.6,286046999.2,N
1532606555.4,286046999.6,N
1532606575.3,286046996.6,Y
1532606595.1,286046998.9,P
1532606615.9,286047000.8,N
1532606635.7,286046998.5,N
1532606655.5,286047000.7,N
1532606675.4,286047001.2,N
1532606695.2,286047000.9,N
1532606715.0,286047000.7,N
1532606716.0,286047000.7,N
1532606735.8,286047001.2,N
1532606755.6,286047000.9,N
1532606775.5,286046998.5,N
1532606795.3,286046998.2,N
1532606815.1,286047000.7,N
1532606835.9,286047000.4,N
1532606855.7,286047000.3,N
1532606875.6,286047000.3,N
1532606895.4,286047000.5,N
1532606915.2,286046998.1,N
1532606935.1,286047001.0,N
1532606936.0,286047001.0,N
1532606955.8,286047000.7,N
1532606975.6,286047000.8,N
1532606995.5,286046999.3,N
1532607015.3,286046998.2,N
1532607035.2,286046999.5,N
1532607055.9,286046999.6,N
1532607075.7,286046999.0,N
1532607095.6,286041722.9,Y
1532607115.4,286046997.2,P
1532607135.2,286046997.4,N
1532607155.1,286046997.4,N
1532607156.0,286046997.4,N
1532607175.8,286046996.5,Y
1532607195.7,286047001.0,P
1532607215.5,286047000.5,N
1532607235.3,286047001.0,N
1532607255.2,286046998.7,N
1532607275.0,286047011.9,Y
1532607275.9,286047000.5,P
1532607295.8,286047001.1,P
1532607315.6,286047001.2,N
1532607335.4,286047000.9,N
1532607355.3,286047001.1,N
1532607375.1,286047000.7,N
1532607395.8,286047000.6,N
1532607415.7,286047001.0,N
1532607435.5,286047000.6,N
1532607455.4,286047000.0,N
1532607475.2,286046999.8,N
1532607495.0,286047000.6,N
1532607495.9,286047000.6,N
1532607515.8,286047002.1,Y
1532607535.6,286047000.5,P
1532607555.4,286046999.9,N
1532607575.3,286047000.2,N
1532607595.1,286047002.1,Y
1532607615.9,286047002.7,P
1532607635.7,286047000.4,N
1532607655.5,286046998.2,N
1532607675.4,286047000.8,N
1532607695.2,286046999.9,N
1532607715.0,286046999.8,N
1532607716.0,286046999.8,N
1532607735.8,286047000.0,N
1532607755.6,286047000.6,N
1532607775.5,286047000.2,N
1532607795.3,286047002.8,N
1532607815.1,286047001.9,N
1532607835.9,286046999.8,N
1532607855.7,286047000.9,N
1532607875.5,286047000.3,N
1532607895.4,286046999.7,N
1532607915.2,286046999.9,N
1532607935.1,286047002.8,N
1532607936.0,286047002.8,N
1532607955.8,286046999.9,N
1532607975.6,286047000.0,N
1532607995.5,286047001.1,N
1532608015.3,286047001.1,N
1532608035.2,286046998.6,N
1532608055.9,286047000.6,N
1532608075.7,286046999.7,N
1532608095.6,286046999.8,N
1532608115.4,286047002.7,N
1532608135.2,286047002.7,N
1532608155.1,286047000.0,N
1532608156.0,286047000.0,N
1532608175.8,286047002.8,N
1532608195.7,286047002.2,N
1532608215.5,286047000.1,N
1532608235.3,286046998.5,N
1532608255.2,286047001.0,N
1532608275.0,286047001.1,N
1532608275.9,286047001.1,N
1532608295.8,286046998.2,N
1532608315.6,286046999.2,N
1532608335.4,286046998.3,N
1532608355.3,286047001.1,N
1532608375.1,286047001.2,N
1532608395.8,286046998.4,N
1532608415.7,286046998.4,N
1532608435.5,286046998.5,N
1532608455.4,286046998.4,N
1532608475.2,286046999.2,N
1532608495.0,286046999.2,N
1532608495.9,286046999.2,N
1532608515.8,286046999.6,N
1532608535.6,286046996.5,N
1532608555.5,286046996.5,N
1532608575.3,286046999.2,N
1532608595.1,286046996.8,N
1532608615.9,286046996.9,N
1532608635.7,286046999.6,N
1532608655.6,286046996.5,N
1532608675.4,286046996.7,N
1532608695.2,286046995.0,N
1532608715.1,286046996.8,N
1532608716.0,286046996.8,N
1532608735.8,286046997.2,N
1532608755.6,286046997.9,N
1532608775.5,286046996.0,N
1532608795.3,286046995.7,N
1532608815.2,286046995.5,N
1532608835.9,286046996.0,N
1532608855.7,286046996.1,N
1532608875.6,286046993.5,Y
1532608895.4,286046997.1,P
1532608915.3,286046996.5,P
1532608935.1,286046997.8,P
1532608936.0,286046997.8,Y
1532608955.8,286047000.6,P
1532608975.7,286047001.0,N
1532608995.5,286046998.1,N
1532609015.4,286047000.7,N
1532609035.2,286047000.6,N
1532609055.0,286047001.0,N
1532609055.9,286047001.0,N
1532609075.8,286047001.0,N
1532609095.6,286047000.4,N
1532609115.4,286047000.6,N
1532609135.3,286047001.1,N
1532609155.1,286047001.1,N
1532609175.9,286047000.4,N
1532609195.7,286046998.3,N
1532609215.5,286046999.0,N
1532609235.4,286046998.9,N
1532609255.2,286047000.9,N
1532609275.0,286047001.1,N
1532609276.0,286047001.1,N
1532609295.8,286046998.8,N
1532609315.6,286046999.2,N
1532609335.5,286047000.5,N
1532609355.3,286047000.9,N
1532609375.1,286047000.8,N
1532609395.9,286047000.5,N
1532609415.7,286047001.0,N
1532609435.6,286047001.0,N
1532609455.4,286047000.7,N
1532609475.2,286047001.2,N
1532609495.1,286046998.1,N
1532609496.0,286046998.1,N
1532609515.8,286047000.3,N
1532609535.7,286047000.0,N
1532609555.5,286047000.3,N
1532609575.3,286047000.0,N
1532609595.2,286046999.7,N
1532609615.0,286047002.3,N
1532609615.9,286047002.3,N
1532609635.7,286047001.6,N
1532609655.6,286047000.1,N
1532609675.4,286047002.5,N
1532609695.3,286047002.7,N
1532609715.1,286046999.8,N
1532609716.0,286046999.8,N
1532609735.8,286047002.6,N
1532609755.7,286047002.8,N
1532609775.5,286047000.1,N
1532609795.3,286047000.1,N
1532609815.2,286047000.6,N
1532609835.0,286047000.6,N
1532609835.9,286047000.6,N
1532609855.8,286047001.0,N
1532609875.6,286047000.4,N
1532609895.4,286047002.8,N
1532609915.3,286046999.9,N
1532609935.1,286047000.3,N
1532609955.9,286047000.8,N
1532609975.7,286047000.7,N
1532609995.5,286046999.9,N
