# file name; noise; peak f.; mag.; duration
20180726165443671_SVAKOV-R12_met.fits;2.45861;26484.4;5.69689;0.170667
20180726165621804_SVAKOV-R12_met.fits;2.45923;26493.2;9.94871;0.341333
20180726165830999_SVAKOV-R12_met.fits;2.82805;26500.5;8.53142;0.341333
20180726165849943_SVAKOV-R12_met.fits;3.04838;26509.3;6.47192;0.512
20180726165932951_SVAKOV-R12_met.fits;3.43608;26510.7;8.49506;0.341333
20180726170055212_SVAKOV-R12_met.fits;2.90193;26500.5;7.74216;0.170667
20180726170006572_SVAKOV-R12_snap.fits;3.40287;26458;2.70079;0
20180726170152044_SVAKOV-R12_met.fits;2.39845;26497.6;5.66487;0.170667
20180726170106647_SVAKOV-R12_snap.fits;2.44017;26504.9;2.44215;0
20180726170206721_SVAKOV-R12_snap.fits;2.75589;26490.2;2.4919;0
20180726170314817_SVAKOV-R12_met.fits;3.24162;26499;11.7154;0.341333
20180726170333079_SVAKOV-R12_met.fits;2.93718;26497.6;13.9281;0.512
20180726170356289_SVAKOV-R12_met.fits;3.14919;26504.9;52.7333;0.512
20180726170306796_SVAKOV-R12_snap.fits;2.34683;26475.6;2.13177;0
20180726170406871_SVAKOV-R12_snap.fits;2.6567;26518.1;2.33529;0
20180726170520599_SVAKOV-R12_met.fits;3.46327;26499;7.39612;0.170667
20180726170506945_SVAKOV-R12_snap.fits;2.55324;26465.3;3.12772;0
20180726170655831_SVAKOV-R12_met.fits;2.97614;26497.6;5.98265;0.170667
20180726170659073_SVAKOV-R12_met.fits;2.9257;26491.7;11.4691;0.170667
20180726170607020_SVAKOV-R12_snap.fits;2.86441;26540;2.84163;0
20180726170756417_SVAKOV-R12_met.fits;3.48665;26493.2;8.09131;0.170667
20180726170707095_SVAKOV-R12_snap.fits;2.7362;26526.9;2.42405;0
20180726170807169_SVAKOV-R12_snap.fits;2.93171;26477.1;2.94233;0
20180726170907244_SVAKOV-R12_snap.fits;2.79922;26525.4;2.42589;0
20180726171027457_SVAKOV-R12_met.fits;2.79381;26502;7.19095;0.170667
20180726171042817_SVAKOV-R12_met.fits;2.40364;26487.3;8.34443;0.341333
20180726171007319_SVAKOV-R12_snap.fits;3.09968;26537.1;2.23875;0
20180726171123777_SVAKOV-R12_met.fits;3.27434;26494.6;6.98936;0.170667
20180726171107393_SVAKOV-R12_snap.fits;3.19806;26456.5;2.61806;0
20180726171243308_SVAKOV-R12_met.fits;3.13549;26487.3;7.3416;0.170667
20180726171207468_SVAKOV-R12_snap.fits;2.32214;26491.7;2.3041;0
20180726171308908_SVAKOV-R12_met.fits;2.39;26503.4;7.95269;1.87733
20180726171307543_SVAKOV-R12_snap.fits;2.95545;26529.8;3.12092;0
20180726171422977_SVAKOV-R12_met.fits;2.91314;26493.2;11.8463;0.170667
20180726171435436_SVAKOV-R12_met.fits;2.61172;26500.5;9.87625;0.341333
20180726171407617_SVAKOV-R12_snap.fits;2.46798;26503.4;2.15727;0
20180726171507692_SVAKOV-R12_snap.fits;3.43683;26491.7;2.56479;0
20180726171607767_SVAKOV-R12_snap.fits;2.7918;26494.6;3.02684;0
20180726171737196_SVAKOV-R12_met.fits;2.92777;26528.3;11.5145;0.341333
20180726171707841_SVAKOV-R12_snap.fits;2.78905;26521;3.4072;0
20180726171845121_SVAKOV-R12_met.fits;3.34305;26493.2;15.7928;0.341333
20180726171848876_SVAKOV-R12_met.fits;3.46785;26497.6;25.1505;0.341333
20180726171856385_SVAKOV-R12_met.fits;2.63594;26510.7;23.7883;0.341333
20180726171807916_SVAKOV-R12_snap.fits;3.19931;26509.3;2.50527;0
20180726171959191_SVAKOV-R12_met.fits;2.74381;26490.2;6.47115;0.170667
20180726171907991_SVAKOV-R12_snap.fits;3.4345;26471.2;3.48649;0
20180726172008065_SVAKOV-R12_snap.fits;2.75015;26523.9;2.42663;0
20180726172200535_SVAKOV-R12_met.fits;3.26653;26481.4;12.5821;0.170667
20180726172108140_SVAKOV-R12_snap.fits;3.07649;26534.2;2.79928;0
20180726172258391_SVAKOV-R12_met.fits;2.79104;26502;12.4138;0.170667
20180726172208215_SVAKOV-R12_snap.fits;2.88293;26503.4;3.11873;0
20180726172311532_SVAKOV-R12_met.fits;3.54763;26496.1;7.97849;0.170667
20180726172308289_SVAKOV-R12_snap.fits;3.07538;26547.4;2.40092;0
20180726172408364_SVAKOV-R12_snap.fits;3.17525;26490.2;2.77882;0
20180726172507415_SVAKOV-R12_met.fits;3.56752;26488.8;7.21461;0.341333
20180726172508439_SVAKOV-R12_snap.fits;2.61263;26496.1;3.45656;0
20180726172608513_SVAKOV-R12_snap.fits;2.81905;26532.7;3.08704;0
20180726172708588_SVAKOV-R12_snap.fits;3.15246;26459.5;2.6231;0
20180726172808663_SVAKOV-R12_snap.fits;3.30577;26465.3;3.12831;0
20180726173001985_SVAKOV-R12_met.fits;2.89958;26499;9.08765;0.341333
20180726172908737_SVAKOV-R12_snap.fits;3.3357;26450.7;3.45288;0
20180726173023319_SVAKOV-R12_met.fits;2.97376;26512.2;9.65686;0.341333
20180726173008812_SVAKOV-R12_snap.fits;3.1602;26452.1;2.56871;0
20180726173128001_SVAKOV-R12_met.fits;2.88591;26500.5;6.95323;0.170667
20180726173108887_SVAKOV-R12_snap.fits;3.46038;26522.5;3.42332;0
20180726173305111_SVAKOV-R12_met.fits;3.17172;26503.4;6.73182;0.341333
20180726173208961_SVAKOV-R12_snap.fits;2.46821;26540;2.81696;0
20180726173309036_SVAKOV-R12_snap.fits;2.27078;26490.2;2.41046;0
20180726173435735_SVAKOV-R12_met.fits;2.84104;26494.6;8.97959;0.341333
20180726173454167_SVAKOV-R12_met.fits;2.83324;26496.1;6.14608;0.170667
20180726173409111_SVAKOV-R12_snap.fits;2.68123;26540;1.9785;0
20180726173509185_SVAKOV-R12_snap.fits;2.90851;26522.5;1.97186;0
20180726173609260_SVAKOV-R12_snap.fits;3.00667;26528.3;2.56845;0
20180726173709335_SVAKOV-R12_snap.fits;2.67262;26537.1;3.61594;0
20180726173836545_SVAKOV-R12_met.fits;3.17345;26500.5;7.42995;0.341333
20180726173904876_SVAKOV-R12_met.fits;3.45222;26506.3;8.64529;0.341333
20180726173809409_SVAKOV-R12_snap.fits;3.3218;26477.1;2.43419;0
20180726173943447_SVAKOV-R12_met.fits;2.82052;26509.3;6.00404;0.170667
20180726173909484_SVAKOV-R12_snap.fits;2.48942;26531.2;3.38954;0
20180726174009559_SVAKOV-R12_snap.fits;2.93661;26522.5;3.37012;0
20180726174108609_SVAKOV-R12_met.fits;2.35582;26507.8;4.94869;0.341333
20180726174129772_SVAKOV-R12_met.fits;2.32783;26482.9;5.23074;1.87733
20180726174202711_SVAKOV-R12_met.fits;3.14879;26497.6;8.5435;0.341333
20180726174109633_SVAKOV-R12_snap.fits;2.74403;26468.3;2.47849;0
20180726174255276_SVAKOV-R12_met.fits;3.25112;26497.6;12.8965;0.170667
20180726174209708_SVAKOV-R12_snap.fits;3.13829;26541.5;2.6384;0
20180726174309783_SVAKOV-R12_snap.fits;2.97206;26545.9;2.51237;0
20180726174447063_SVAKOV-R12_met.fits;2.72445;26465.3;6.20985;0.341333
20180726174409857_SVAKOV-R12_snap.fits;3.15719;26545.9;3.00338;0
20180726174510785_SVAKOV-R12_met.fits;3.00851;26507.8;6.5837;0.170667
20180726174521708_SVAKOV-R12_met.fits;2.90128;26482.9;6.30728;0.170667
20180726174531777_SVAKOV-R12_met.fits;3.13041;26507.8;11.1264;2.38933
20180726174509932_SVAKOV-R12_snap.fits;2.99205;26506.3;2.35868;0
20180726174625196_SVAKOV-R12_met.fits;2.90083;26510.7;9.5597;0.170667
20180726174610007_SVAKOV-R12_snap.fits;2.69223;26474.1;2.53232;0
20180726174759916_SVAKOV-R12_met.fits;1.86006;26490.2;6.6724;0.170667
20180726174710081_SVAKOV-R12_snap.fits;2.62081;26463.9;2.17563;0
20180726174830124_SVAKOV-R12_met.fits;2.88913;26500.5;6.55703;0.170667
20180726174810156_SVAKOV-R12_snap.fits;2.85244;26487.3;2.55265;0
20180726174910231_SVAKOV-R12_snap.fits;3.10874;26509.3;3.20316;0
20180726175049047_SVAKOV-R12_met.fits;2.96926;26499;6.68045;0.170667
20180726175010305_SVAKOV-R12_snap.fits;2.97337;26499;2.2223;0
20180726175141271_SVAKOV-R12_met.fits;2.52976;26504.9;5.27677;0.341333
20180726175110380_SVAKOV-R12_snap.fits;3.70714;26472.7;3.51315;0
20180726175210455_SVAKOV-R12_snap.fits;2.40656;26477.1;2.09556;0
20180726175310529_SVAKOV-R12_snap.fits;3.32915;26506.3;3.36778;0
20180726175419308_SVAKOV-R12_met.fits;2.69798;26510.7;10.0835;0.170667
20180726175410604_SVAKOV-R12_snap.fits;2.80721;26502;2.20498;0
20180726175510679_SVAKOV-R12_snap.fits;2.65168;26513.7;2.32324;0
20180726175610753_SVAKOV-R12_snap.fits;3.27539;26545.9;3.25205;0
20180726175710828_SVAKOV-R12_snap.fits;3.42107;26477.1;2.41179;0
20180726175810903_SVAKOV-R12_snap.fits;2.54979;26510.7;2.62748;0
20180726175910977_SVAKOV-R12_snap.fits;3.30427;26506.3;4.66557;0
