#timestamp,LO_Frequency,Hit,StdDev 
1532624415.3,286047002.8,N
1532624435.1,286047002.4,N
1532624455.9,286047002.8,N
1532624475.7,286047002.8,N
1532624495.6,286047000.1,N
1532624515.4,286047000.1,N
1532624535.2,286046999.7,N
1532624555.1,286047002.7,N
1532624556.0,286047002.7,N
1532624575.8,286047000.6,N
1532624595.6,286047000.3,N
1532624615.5,286047002.4,N
1532624635.3,286046999.9,N
1532624655.2,286047000.6,N
1532624675.9,286047000.0,N
1532624695.7,286047000.2,N
1532624715.6,286047000.0,N
1532624735.4,286047000.0,N
1532624755.2,286047002.8,N
1532624775.1,286047004.3,Y
1532624776.0,286047004.3,P
1532624795.8,286047000.4,N
1532624815.7,286047000.6,N
1532624835.5,286047002.5,N
1532624855.3,286047002.3,N
1532624875.2,286047002.8,N
1532624895.0,286047002.6,N
1532624895.9,286047002.6,N
1532624915.8,286047002.8,N
1532624935.6,286047001.4,N
1532624955.4,286047002.6,N
1532624975.3,286046999.8,N
1532624995.1,286047002.7,N
1532625015.8,286047000.9,N
1532625035.7,286047000.9,N
1532625055.5,286047001.2,N
1532625075.3,286047001.0,N
1532625095.2,286047000.3,N
1532625115.0,286047002.8,N
1532625115.9,286047002.8,N
1532625135.8,286047002.0,N
1532625155.6,286047002.5,N
1532625175.4,286047004.3,Y
1532625195.3,286047002.5,P
1532625215.1,286047002.7,P
1532625235.9,286047000.5,N
1532625255.7,286046998.2,N
1532625275.5,286047000.7,N
1532625295.4,286047000.8,N
1532625315.2,286046998.3,N
1532625335.0,286046998.4,N
1532625335.9,286046998.4,N
1532625355.8,286046998.1,N
1532625375.6,286047000.8,N
1532625395.5,286047000.3,N
1532625415.3,286047002.4,N
1532625435.1,286046998.2,N
1532625455.9,286047000.9,N
1532625475.7,286047001.1,N
1532625495.5,286047000.7,N
1532625515.4,286047000.2,N
1532625535.2,286047000.6,N
1532625555.1,286046999.9,N
1532625556.0,286046999.9,N
1532625575.8,286047000.4,N
1532625595.6,286047000.4,N
1532625615.5,286046998.2,N
1532625635.3,286046998.7,N
1532625655.1,286046996.9,N
1532625675.9,286046999.1,N
1532625695.7,286047001.1,N
1532625715.5,286046998.6,N
1532625735.4,286046999.3,N
1532625755.2,286046998.2,N
1532625775.1,286046998.4,N
1532625776.0,286046998.4,N
1532625795.8,286047000.7,N
1532625815.6,286047001.1,N
1532625835.5,286047000.5,N
1532625855.3,286047002.2,N
1532625875.2,286047002.2,N
1532625895.9,286047000.6,N
1532625915.7,286047002.8,N
1532625935.6,286047002.6,N
1532625955.4,286047001.8,N
1532625975.2,286047002.7,N
1532625995.1,286047002.2,N
1532625996.0,286047002.2,N
1532626015.8,286047001.4,N
1532626035.7,286047004.0,N
1532626055.5,286047001.0,N
1532626075.3,286047000.5,N
1532626095.2,286047000.6,N
1532626115.0,286047002.5,N
1532626115.9,286047002.5,N
1532626135.7,286047002.8,N
1532626155.6,286047002.5,N
1532626175.4,286047002.7,N
1532626195.3,286047002.3,N
1532626215.1,286047002.8,N
1532626216.0,286047002.8,N
1532626235.8,286047002.1,N
1532626255.7,286047001.6,N
1532626275.5,286047001.9,N
1532626295.4,286047006.0,Y
1532626315.2,286047001.9,P
1532626335.0,286047002.5,P
1532626335.9,286047002.5,P
1532626355.8,286047001.9,Y
1532626375.6,286046998.1,P
1532626395.4,286046999.2,N
1532626415.3,286046997.0,N
1532626435.1,286046996.5,N
1532626455.9,286046996.5,N
1532626475.7,286046997.0,N
1532626495.5,286046997.4,N
1532626515.4,286046997.4,N
1532626535.2,286046999.4,N
1532626555.0,286046998.9,N
1532626555.9,286046998.9,N
1532626575.8,286047000.9,N
1532626595.6,286046999.9,N
1532626615.5,286047002.5,N
1532626635.3,286047004.0,N
1532626655.1,286047003.7,N
1532626675.9,286047003.0,N
1532626695.7,286047003.5,N
1532626715.5,286047002.0,N
1532626735.4,286047001.4,N
1532626755.2,286047012.0,Y
1532626775.1,286047009.6,P
1532626776.0,286047009.6,N
1532626795.8,286047011.4,N
1532626815.6,286047010.6,N
1532626835.5,286047007.7,N
1532626855.3,286047008.9,N
1532626875.1,286047009.2,N
1532626895.9,286047006.1,N
1532626915.7,286047009.1,N
1532626935.6,286047008.6,N
1532626955.4,286047008.6,N
1532626975.2,286047006.1,N
1532626995.1,286047006.3,N
1532626996.0,286047006.3,N
1532627015.8,286047009.2,Y
1532627035.6,286046999.9,P
1532627055.5,286047000.8,N
1532627075.3,286047000.8,N
1532627095.2,286046998.3,N
1532627115.9,286046998.3,N
1532627135.7,286047000.6,N
1532627155.6,286047000.8,N
1532627175.4,286046998.5,N
1532627195.2,286046998.6,N
1532627215.1,286046998.2,N
1532627216.0,286046998.2,N
1532627235.8,286046999.4,N
1532627255.7,286046999.3,N
1532627275.5,286046998.9,N
1532627295.3,286046999.3,N
1532627315.2,286046999.4,N
1532627335.0,286046999.4,N
1532627335.9,286046999.4,N
1532627355.8,286046998.4,N
1532627375.6,286047001.2,N
1532627395.4,286047001.2,N
1532627415.3,286046998.8,N
1532627435.1,286046999.4,N
1532627455.8,286046998.8,N
1532627475.7,286046998.6,N
1532627495.5,286046998.3,N
1532627515.4,286046998.5,N
1532627535.2,286046998.6,N
1532627555.0,286046998.4,N
1532627555.9,286046998.4,N
1532627575.8,286046998.9,N
1532627595.6,286046998.8,N
1532627615.5,286046996.9,Y
1532627635.3,286046999.5,P
1532627655.1,286046998.9,P
1532627675.9,286046996.7,P
1532627695.7,286046997.1,N
1532627715.5,286046997.6,N
1532627735.4,286046997.9,N
1532627755.2,286046997.7,N
1532627775.1,286046995.3,Y
1532627776.0,286046995.3,P
1532627795.8,286046997.4,N
1532627815.6,286046999.5,N
1532627835.5,286046997.2,N
1532627855.3,286046999.5,N
1532627875.1,286046997.4,N
1532627895.9,286046997.9,N
1532627915.7,286046995.0,Y
1532627935.6,286046999.5,P
1532627955.4,286046999.3,N
1532627975.2,286046996.8,P
1532627995.1,286046996.8,N
1532627996.0,286046996.8,N
