# file name; noise; peak f.; mag.; duration
20180726075508033_SVAKOV-R12_met.fits;1.80872;26487.3;6.73777;1.70667
20180726075549505_SVAKOV-R12_met.fits;1.32216;26496.1;6.9506;0.341333
20180726075600769_SVAKOV-R12_met.fits;1.57135;26478.5;3.22859;0.170667
20180726075620396_SVAKOV-R12_met.fits;1.59974;26494.6;6.11579;0.170667
20180726075623639_SVAKOV-R12_met.fits;2.20765;26500.5;4.73219;0.341333
20180726075626711_SVAKOV-R12_met.fits;1.51108;26478.5;4.73663;0.341333
20180726075718593_SVAKOV-R12_met.fits;1.41171;26488.8;3.33664;0.170667
20180726075725420_SVAKOV-R12_met.fits;1.59468;26504.9;3.53078;0.170667
20180726075729857_SVAKOV-R12_met.fits;1.72267;26506.3;11.2307;0.682667
20180726075841196_SVAKOV-R12_met.fits;1.39116;26484.4;4.47415;0.341333
20180726080020183_SVAKOV-R12_met.fits;1.36139;26496.1;3.90417;0.341333
20180726080024449_SVAKOV-R12_met.fits;1.5283;26485.8;7.42176;0.170667
20180726080041175_SVAKOV-R12_met.fits;1.48728;26494.6;4.03211;2.38933
20180726080056023_SVAKOV-R12_met.fits;1.53818;26488.8;3.29757;0.170667
20180726080108993_SVAKOV-R12_met.fits;1.81874;26472.7;6.67433;0.341333
20180726080112748_SVAKOV-R12_met.fits;1.55937;26503.4;11.2575;2.048
20180726080026327_SVAKOV-R12_snap.fits;1.23116;26525.4;1.3524;0
20180726080141079_SVAKOV-R12_met.fits;1.53098;26485.8;3.21966;0.170667
20180726080144151_SVAKOV-R12_met.fits;1.69834;26494.6;6.13155;0.170667
20180726080146540_SVAKOV-R12_met.fits;1.46635;26480;4.25659;0.341333
20180726080205655_SVAKOV-R12_met.fits;1.38407;26488.8;7.49587;0.341333
20180726080215383_SVAKOV-R12_met.fits;1.30604;26490.2;6.12535;0.170667
20180726080221868_SVAKOV-R12_met.fits;1.7631;26456.5;3.67092;0.170667
20180726080126401_SVAKOV-R12_snap.fits;1.41836;26482.9;1.73768;0
20180726080225452_SVAKOV-R12_met.fits;1.31437;26485.8;4.42181;0.170667
20180726080230743_SVAKOV-R12_met.fits;1.54549;26502;4.47796;0.170667
20180726080301292_SVAKOV-R12_met.fits;1.46915;26491.7;9.57886;0.512
20180726080307265_SVAKOV-R12_met.fits;1.40751;26507.8;3.56534;0.341333
20180726080316652_SVAKOV-R12_met.fits;1.48331;26491.7;3.42357;0.170667
20180726080226476_SVAKOV-R12_snap.fits;3.9886;26453.6;1.70786;0
20180726080338497_SVAKOV-R12_met.fits;1.46385;26478.5;3.45443;0.170667
20180726080353345_SVAKOV-R12_met.fits;1.53252;26491.7;8.89879;0.853333
20180726080326551_SVAKOV-R12_snap.fits;1.61226;26491.7;1.36886;0
20180726080423895_SVAKOV-R12_met.fits;1.72029;26493.2;4.03284;0.170667
20180726080432940_SVAKOV-R12_met.fits;1.50514;26503.4;4.53774;0.341333
20180726080452567_SVAKOV-R12_met.fits;1.42855;26513.7;3.04999;0.170667
20180726080507244_SVAKOV-R12_met.fits;1.42934;26504.9;3.88685;0.170667
20180726080426625_SVAKOV-R12_snap.fits;1.55046;26535.6;1.18851;0
20180726080523969_SVAKOV-R12_met.fits;1.59039;26523.9;6.13443;0.170667
20180726080526359_SVAKOV-R12_met.fits;1.34989;26522.5;3.6423;0.341333
20180726080617729_SVAKOV-R12_met.fits;1.30413;26471.2;10.0986;0.682667
20180726080621996_SVAKOV-R12_met.fits;1.63647;26497.6;4.29004;0.341333
20180726080526700_SVAKOV-R12_snap.fits;1.47914;26463.9;1.69365;0
20180726080654764_SVAKOV-R12_met.fits;1.49384;26484.4;5.52561;0.170667
20180726080702103_SVAKOV-R12_met.fits;1.37071;26487.3;3.57276;0.341333
20180726080626775_SVAKOV-R12_snap.fits;4.76356;26471.2;3.00234;0
20180726080737260_SVAKOV-R12_met.fits;2.08527;26478.5;6.55667;0.512
20180726080806615_SVAKOV-R12_met.fits;1.70784;26497.6;3.58665;0.170667
20180726080810028_SVAKOV-R12_met.fits;1.62776;26488.8;3.81485;0.853333
20180726080726849_SVAKOV-R12_snap.fits;1.57484;26472.7;1.25107;0
20180726080839041_SVAKOV-R12_met.fits;2.3432;26485.8;6.11427;0.341333
20180726080826924_SVAKOV-R12_snap.fits;1.38773;26545.9;1.00302;0
20180726080925804_SVAKOV-R12_met.fits;1.38798;26493.2;6.66183;0.170667
20180726080930924_SVAKOV-R12_met.fits;1.41419;26496.1;6.25421;0.512
20180726080944407_SVAKOV-R12_met.fits;1.25031;26488.8;2.57623;0.170667
20180726081015980_SVAKOV-R12_met.fits;1.59586;26491.7;26.4165;0.512
20180726080926999_SVAKOV-R12_snap.fits;1.61137;26474.1;1.34105;0
20180726081029121_SVAKOV-R12_met.fits;1.83726;26480;3.73645;1.19467
20180726081035265_SVAKOV-R12_met.fits;1.46833;26488.8;3.88203;1.536
20180726081120151_SVAKOV-R12_met.fits;1.20357;26502;4.33412;0.170667
20180726081027073_SVAKOV-R12_snap.fits;1.2847;26526.9;1.07338;0
20180726081156161_SVAKOV-R12_met.fits;1.25032;26513.7;4.0751;0.170667
20180726081204183_SVAKOV-R12_met.fits;1.7547;26504.9;5.49201;0.170667
20180726081127148_SVAKOV-R12_snap.fits;1.52205;26547.4;1.29979;0
20180726081249921_SVAKOV-R12_met.fits;1.61358;26472.7;7.4673;0.341333
20180726081257601_SVAKOV-R12_met.fits;1.41655;26499;4.65161;0.512
20180726081317740_SVAKOV-R12_met.fits;1.41493;26522.5;3.42495;0.341333
20180726081227223_SVAKOV-R12_snap.fits;1.47976;26519.5;1.51699;0
20180726081338561_SVAKOV-R12_met.fits;1.66175;26493.2;3.83382;0.170667
20180726081346753_SVAKOV-R12_met.fits;1.57332;26491.7;3.37988;0.170667
20180726081415596_SVAKOV-R12_met.fits;1.59143;26491.7;3.84335;0.170667
20180726081327297_SVAKOV-R12_snap.fits;1.35922;26516.6;1.46932;0
20180726081440172_SVAKOV-R12_met.fits;1.37752;26460.9;3.29405;0.170667
20180726081505772_SVAKOV-R12_met.fits;1.64034;26506.3;4.29866;0.170667
20180726081427372_SVAKOV-R12_snap.fits;1.48666;26487.3;0.965222;0
20180726081528641_SVAKOV-R12_met.fits;1.53605;26490.2;4.65155;0.170667
20180726081554412_SVAKOV-R12_met.fits;1.70961;26499;4.90409;0.170667
20180726081527447_SVAKOV-R12_snap.fits;1.32552;26503.4;1.68382;0
20180726081626327_SVAKOV-R12_met.fits;1.35066;26488.8;12.0436;0.341333
20180726081632129_SVAKOV-R12_met.fits;1.72602;26482.9;6.41499;0.170667
20180726081710700_SVAKOV-R12_met.fits;1.42615;26482.9;2.90581;0.170667
20180726081627521_SVAKOV-R12_snap.fits;1.36915;26475.6;1.43609;0
20180726081728791_SVAKOV-R12_met.fits;1.38685;26485.8;4.73945;0.170667
20180726081741249_SVAKOV-R12_met.fits;1.50184;26491.7;3.15407;0.170667
20180726081800876_SVAKOV-R12_met.fits;1.47215;26485.8;11.7003;0.341333
20180726081808385_SVAKOV-R12_met.fits;1.66643;26500.5;7.29614;0.682667
20180726081727596_SVAKOV-R12_snap.fits;1.46248;26453.6;1.45804;0
20180726081841836_SVAKOV-R12_met.fits;1.68936;26487.3;3.54213;0.341333
20180726081917164_SVAKOV-R12_met.fits;1.23561;26499;7.0508;0.341333
20180726081827671_SVAKOV-R12_snap.fits;1.58969;26487.3;1.33155;0
20180726081936279_SVAKOV-R12_met.fits;1.31873;26491.7;2.70699;0.341333
20180726081944812_SVAKOV-R12_met.fits;2.33688;26499;5.81849;0.341333
20180726082021164_SVAKOV-R12_met.fits;3.30335;26509.3;17.7977;1.024
20180726081927745_SVAKOV-R12_snap.fits;4.78298;26547.4;3.78616;0
20180726082114412_SVAKOV-R12_met.fits;1.73143;26475.6;4.26614;1.36533
20180726082027820_SVAKOV-R12_snap.fits;1.78328;26487.3;1.34622;0
20180726082146327_SVAKOV-R12_met.fits;1.1702;26528.3;2.97183;0.170667
20180726082151447_SVAKOV-R12_met.fits;1.86577;26499;13.2016;0.341333
20180726082155372_SVAKOV-R12_met.fits;2.7079;26499;13.4487;0.341333
20180726082158615_SVAKOV-R12_met.fits;1.68287;26507.8;3.76881;2.048
20180726082203393_SVAKOV-R12_met.fits;1.55249;26497.6;4.45715;0.341333
20180726082127895_SVAKOV-R12_snap.fits;1.50629;26513.7;1.18576;0
20180726082258860_SVAKOV-R12_met.fits;1.35957;26491.7;4.78503;0.170667
20180726082315415_SVAKOV-R12_met.fits;1.71423;26480;4.0069;0.170667
20180726082227969_SVAKOV-R12_snap.fits;1.65593;26532.7;1.54306;0
20180726082328044_SVAKOV-R12_snap.fits;1.55312;26487.3;1.98509;0
20180726082430679_SVAKOV-R12_met.fits;1.57508;26477.1;3.77261;0.170667
20180726082428119_SVAKOV-R12_snap.fits;1.39837;26488.8;1.69867;0
20180726082527852_SVAKOV-R12_met.fits;2.20531;26497.6;6.26669;2.21867
20180726082624513_SVAKOV-R12_met.fits;1.75262;26478.5;3.62049;0.170667
20180726082528193_SVAKOV-R12_snap.fits;1.51827;26487.3;1.69143;0
20180726082700865_SVAKOV-R12_met.fits;3.90205;26481.4;11.7409;0.512
20180726082718273_SVAKOV-R12_met.fits;1.77948;26482.9;10.8706;0.341333
20180726082722881_SVAKOV-R12_met.fits;1.8485;26472.7;3.72668;0.170667
20180726082628268_SVAKOV-R12_snap.fits;1.67496;26503.4;1.94761;0
20180726082728343_SVAKOV-R12_snap.fits;3.02359;26528.3;2.63286;0
20180726082842071_SVAKOV-R12_met.fits;2.65771;26481.4;6.11664;0.170667
20180726082828417_SVAKOV-R12_snap.fits;1.55261;26499;1.32853;0
20180726082928321_SVAKOV-R12_met.fits;1.58436;26488.8;4.16042;0.512
20180726083016791_SVAKOV-R12_met.fits;1.5012;26472.7;5.35684;0.170667
20180726082928492_SVAKOV-R12_snap.fits;1.60866;26534.2;1.42037;0
20180726083025836_SVAKOV-R12_met.fits;1.27529;26488.8;17.6297;0.341333
20180726083045292_SVAKOV-R12_met.fits;1.38088;26521;5.00492;0.170667
20180726083103212_SVAKOV-R12_met.fits;1.65196;26494.6;10.3586;0.341333
20180726083115841_SVAKOV-R12_met.fits;1.65284;26482.9;4.08148;0.170667
20180726083123692_SVAKOV-R12_met.fits;1.47696;26469.7;4.38586;0.170667
20180726083028567_SVAKOV-R12_snap.fits;1.69983;26543;1.49068;0
20180726083128983_SVAKOV-R12_met.fits;1.67231;26503.4;4.48648;0.170667
20180726083213356_SVAKOV-R12_met.fits;1.44857;26491.7;4.23299;0.170667
20180726083128641_SVAKOV-R12_snap.fits;1.66055;26455.1;1.40471;0
20180726083226156_SVAKOV-R12_met.fits;1.64239;26484.4;3.72992;1.87733
20180726083259777_SVAKOV-R12_met.fits;1.40728;26477.1;2.85103;0.170667
20180726083312236_SVAKOV-R12_met.fits;1.93017;26478.5;22.0001;0.341333
20180726083228716_SVAKOV-R12_snap.fits;3.20907;26538.6;2.47716;0
20180726083328791_SVAKOV-R12_snap.fits;1.52312;26535.6;1.99688;0
20180726083425452_SVAKOV-R12_met.fits;3.47336;26513.7;7.76578;0.170667
20180726083449175_SVAKOV-R12_met.fits;1.77976;26484.4;4.89636;0.170667
20180726083505900_SVAKOV-R12_met.fits;1.55829;26469.7;3.21378;0.170667
20180726083428865_SVAKOV-R12_snap.fits;1.78359;26455.1;1.46793;0
20180726083533548_SVAKOV-R12_met.fits;1.4725;26472.7;5.11579;0.170667
20180726083544983_SVAKOV-R12_met.fits;1.45528;26460.9;4.44139;0.170667
20180726083623895_SVAKOV-R12_met.fits;1.49696;26491.7;6.26716;0.512
20180726083528940_SVAKOV-R12_snap.fits;3.45873;26497.6;1.75499;0
20180726083652055_SVAKOV-R12_met.fits;1.27238;26482.9;2.60231;0.170667
20180726083629015_SVAKOV-R12_snap.fits;1.47117;26512.2;1.54206;0
20180726083751447_SVAKOV-R12_met.fits;1.78641;26499;4.22487;0.170667
20180726083729089_SVAKOV-R12_snap.fits;1.8779;26537.1;1.27166;0
20180726083826775_SVAKOV-R12_met.fits;1.70046;26503.4;3.45832;0.170667
20180726083832577_SVAKOV-R12_met.fits;1.51408;26477.1;6.99412;0.170667
20180726083836503_SVAKOV-R12_met.fits;1.57355;26506.3;7.70451;0.512
20180726083839575_SVAKOV-R12_met.fits;1.4178;26474.1;3.09748;2.048
20180726083847255_SVAKOV-R12_met.fits;1.57283;26509.3;13.4526;1.024
20180726083829164_SVAKOV-R12_snap.fits;1.57679;26526.9;1.22818;0
20180726084001665_SVAKOV-R12_met.fits;1.52142;26488.8;8.24824;0.341333
20180726084009175_SVAKOV-R12_met.fits;1.64353;26469.7;12.6782;0.512
20180726084011735_SVAKOV-R12_met.fits;1.68401;26488.8;37.3604;0.341333
20180726083929239_SVAKOV-R12_snap.fits;1.45277;26466.8;1.49775;0
20180726084036140_SVAKOV-R12_met.fits;1.66235;26487.3;4.2907;0.170667
20180726084053719_SVAKOV-R12_met.fits;2.0678;26472.7;8.10137;0.170667
20180726084100204_SVAKOV-R12_met.fits;1.576;26485.8;5.42766;0.170667
20180726084029313_SVAKOV-R12_snap.fits;1.80595;26490.2;1.5777;0
20180726084134849_SVAKOV-R12_met.fits;1.99758;26504.9;11.3567;0.170667
20180726084159767_SVAKOV-R12_met.fits;1.46292;26500.5;5.21232;0.170667
20180726084129388_SVAKOV-R12_snap.fits;1.36939;26499;1.32207;0
20180726084229463_SVAKOV-R12_snap.fits;1.36205;26478.5;1.33986;0
20180726084339777_SVAKOV-R12_met.fits;1.78925;26500.5;4.06827;0.512
20180726084329537_SVAKOV-R12_snap.fits;1.31433;26497.6;8.24406;0
20180726084408620_SVAKOV-R12_met.fits;1.50939;26488.8;4.19804;45.568
20180726084456065_SVAKOV-R12_met.fits;1.79405;26515.1;3.72518;0.170667
20180726084502039_SVAKOV-R12_met.fits;1.66271;26497.6;3.73711;0.341333
20180726084521665_SVAKOV-R12_met.fits;1.71791;26487.3;3.98523;0.341333
20180726084429612_SVAKOV-R12_snap.fits;1.16317;26491.7;1.17303;0
20180726084545729_SVAKOV-R12_met.fits;1.48864;26494.6;8.63122;0.341333
20180726084621399_SVAKOV-R12_met.fits;1.26016;26522.5;3.01688;0.170667
20180726084529687_SVAKOV-R12_snap.fits;1.35616;26478.5;1.70583;0
20180726084631127_SVAKOV-R12_met.fits;1.70091;26474.1;6.81311;0.170667
20180726084654508_SVAKOV-R12_met.fits;1.38637;26499;9.10848;1.024
20180726084713793_SVAKOV-R12_met.fits;1.33634;26519.5;8.61562;0.341333
20180726084629761_SVAKOV-R12_snap.fits;1.41975;26519.5;1.20657;0
20180726084737687_SVAKOV-R12_met.fits;1.41057;26510.7;4.78448;0.341333
20180726084759191_SVAKOV-R12_met.fits;1.49895;26496.1;18.1949;0.341333
20180726084819671_SVAKOV-R12_met.fits;1.36798;26485.8;2.79528;0.170667
20180726084729836_SVAKOV-R12_snap.fits;1.52031;26521;1.40069;0
20180726084846636_SVAKOV-R12_met.fits;1.53033;26488.8;6.10485;0.341333
20180726084858412_SVAKOV-R12_met.fits;1.41907;26480;4.60212;0.170667
20180726084914455_SVAKOV-R12_met.fits;1.30434;26512.2;2.90925;0.170667
20180726084917015_SVAKOV-R12_met.fits;1.2715;26482.9;5.54984;0.341333
20180726084829911_SVAKOV-R12_snap.fits;1.47085;26496.1;1.40168;0
20180726084938007_SVAKOV-R12_met.fits;3.9204;26491.7;12.7908;0.512
20180726084941420_SVAKOV-R12_met.fits;1.52098;26494.6;3.57443;0.170667
20180726084957292_SVAKOV-R12_met.fits;1.56583;26484.4;6.57853;0.341333
20180726084929985_SVAKOV-R12_snap.fits;1.80133;26535.6;1.49209;0
20180726085030060_SVAKOV-R12_snap.fits;1.65463;26475.6;1.33231;0
20180726085131500_SVAKOV-R12_met.fits;1.47099;26493.2;7.15557;0.512
20180726085139180_SVAKOV-R12_met.fits;1.56519;26477.1;3.19599;0.341333
20180726085224236_SVAKOV-R12_met.fits;1.37754;26475.6;4.05974;0.170667
20180726085130135_SVAKOV-R12_snap.fits;1.77539;26518.1;1.50445;0
20180726085240620_SVAKOV-R12_met.fits;1.54086;26493.2;12.1662;0.341333
20180726085322433_SVAKOV-R12_met.fits;1.59559;26504.9;5.53696;0.170667
20180726085230209_SVAKOV-R12_snap.fits;1.22216;26449.2;1.30847;0
20180726085327041_SVAKOV-R12_met.fits;1.57108;26485.8;14.2222;0.341333
20180726085407148_SVAKOV-R12_met.fits;1.45386;26488.8;3.37466;0.170667
20180726085330284_SVAKOV-R12_snap.fits;1.35041;26525.4;1.54481;0
20180726085430359_SVAKOV-R12_snap.fits;1.63524;26545.9;0.906197;0
20180726085530433_SVAKOV-R12_snap.fits;1.45655;26502;1.24665;0
20180726085630508_SVAKOV-R12_snap.fits;1.95106;26516.6;1.83456;0
20180726085730583_SVAKOV-R12_snap.fits;1.61947;26488.8;1.5418;0
20180726085830657_SVAKOV-R12_snap.fits;1.53741;26516.6;1.11743;0
20180726085930732_SVAKOV-R12_snap.fits;1.81458;26528.3;1.31214;0
