# file name; noise; peak f.; mag.; duration
20180726025448535_SVAKOV-R12_met.fits;2.38991;26504.9;5.29678;0.170667
20180726025523692_SVAKOV-R12_met.fits;2.73385;26494.6;13.2804;2.38933
20180726025534615_SVAKOV-R12_met.fits;2.60532;26485.8;10.2878;0.341333
20180726025624449_SVAKOV-R12_met.fits;2.85413;26509.3;15.895;0.341333
20180726025737324_SVAKOV-R12_met.fits;2.70689;26494.6;24.1435;0.341333
20180726025744151_SVAKOV-R12_met.fits;2.74653;26459.5;18.2082;0.512
20180726025806337_SVAKOV-R12_met.fits;3.17266;26484.4;7.03937;0.170667
20180726025850369_SVAKOV-R12_met.fits;2.7529;26497.6;6.43276;0.341333
20180726025911191_SVAKOV-R12_met.fits;2.73375;26518.1;6.26589;0.512
20180726030016215_SVAKOV-R12_met.fits;2.64844;26493.2;6.31656;0.170667
20180726030050860_SVAKOV-R12_met.fits;2.27905;26541.5;4.91708;1.024
20180726030059905_SVAKOV-R12_met.fits;3.02286;26504.9;8.24865;0.341333
20180726030003927_SVAKOV-R12_snap.fits;3.37888;26456.5;2.67064;0
20180726030107073_SVAKOV-R12_met.fits;3.36321;26499;8.73248;0.341333
20180726030112364_SVAKOV-R12_met.fits;2.32067;26490.2;4.71758;0.170667
20180726030130796_SVAKOV-R12_met.fits;2.31787;26499;4.72463;0.170667
20180726030104001_SVAKOV-R12_snap.fits;3.07665;26487.3;2.21786;0
20180726030214657_SVAKOV-R12_met.fits;2.70013;26500.5;6.07486;0.341333
20180726030239233_SVAKOV-R12_met.fits;2.77046;26500.5;6.03534;1.024
20180726030204076_SVAKOV-R12_snap.fits;3.14515;26450.7;2.4409;0
20180726030314903_SVAKOV-R12_met.fits;3.21923;26485.8;19.6535;0.170667
20180726030332481_SVAKOV-R12_met.fits;2.44744;26502;6.79511;1.024
20180726030348353_SVAKOV-R12_met.fits;2.90867;26496.1;6.09869;0.170667
20180726030304151_SVAKOV-R12_snap.fits;2.71942;26484.4;2.62229;0
20180726030422145_SVAKOV-R12_met.fits;2.30135;26537.1;7.88443;0.170667
20180726030435628_SVAKOV-R12_met.fits;2.52767;26496.1;8.72122;0.341333
20180726030404225_SVAKOV-R12_snap.fits;2.22199;26453.6;3.34818;0
20180726030529217_SVAKOV-R12_met.fits;2.6932;26499;21.0279;0.512
20180726030504300_SVAKOV-R12_snap.fits;3.10065;26494.6;2.54062;0
20180726030659671_SVAKOV-R12_met.fits;2.71246;26515.1;7.16754;0.170667
20180726030604375_SVAKOV-R12_snap.fits;3.1998;26506.3;2.84134;0
20180726030704449_SVAKOV-R12_snap.fits;2.83937;26491.7;2.86204;0
20180726030812375_SVAKOV-R12_met.fits;2.5497;26500.5;11.935;0.170667
20180726030838828_SVAKOV-R12_met.fits;2.40938;26482.9;5.47398;0.170667
20180726030804524_SVAKOV-R12_snap.fits;2.47241;26499;2.13645;0
20180726030936343_SVAKOV-R12_met.fits;3.07236;26499;10.3241;0.170667
20180726030904599_SVAKOV-R12_snap.fits;3.27287;26459.5;2.86581;0
20180726031017132_SVAKOV-R12_met.fits;3.10813;26499;7.65868;1.024
20180726031004673_SVAKOV-R12_snap.fits;2.59273;26456.5;2.16274;0
20180726031104748_SVAKOV-R12_met.fits;3.03777;26496.1;8.77286;0.341333
20180726031109356_SVAKOV-R12_met.fits;2.42701;26503.4;4.87423;1.70667
20180726031140588_SVAKOV-R12_met.fits;2.99759;26499;7.30224;0.341333
20180726031104748_SVAKOV-R12_snap.fits;3.06786;26487.3;1.68147;0
20180726031201239_SVAKOV-R12_met.fits;2.24921;26507.8;6.70009;1.19467
20180726031234177_SVAKOV-R12_met.fits;2.15321;26509.3;8.01183;0.341333
20180726031241175_SVAKOV-R12_met.fits;2.83032;26494.6;10.4289;0.341333
20180726031258071_SVAKOV-R12_met.fits;2.29281;26499;10.8118;0.170667
20180726031204823_SVAKOV-R12_snap.fits;2.22603;26477.1;2.18787;0
20180726031307116_SVAKOV-R12_met.fits;2.83614;26509.3;6.15582;0.853333
20180726031328791_SVAKOV-R12_met.fits;2.73271;26503.4;11.5913;0.170667
20180726031304897_SVAKOV-R12_snap.fits;2.49076;26513.7;15.2696;0
20180726031403436_SVAKOV-R12_met.fits;3.29029;26504.9;15.2696;0.341333
20180726031413505_SVAKOV-R12_met.fits;2.80922;26504.9;14.705;0.341333
20180726031404972_SVAKOV-R12_snap.fits;2.408;26471.2;2.35515;0
20180726031502999_SVAKOV-R12_met.fits;2.22817;26499;69.2718;0.512
20180726031513068_SVAKOV-R12_met.fits;3.00443;26482.9;8.02199;0.170667
20180726031505047_SVAKOV-R12_snap.fits;2.61434;26522.5;2.15352;0
20180726031630039_SVAKOV-R12_met.fits;2.73414;26500.5;6.67772;0.170667
20180726031653761_SVAKOV-R12_met.fits;2.65288;26502;16.674;0.512
20180726031605121_SVAKOV-R12_snap.fits;3.41566;26545.9;2.93696;0
20180726031705196_SVAKOV-R12_snap.fits;2.87632;26484.4;2.73776;0
20180726031828481_SVAKOV-R12_met.fits;2.17521;26502;9.93258;0.170667
20180726031834113_SVAKOV-R12_met.fits;4.11079;26484.4;10.0155;0.170667
20180726031837356_SVAKOV-R12_met.fits;2.62469;26490.2;6.40093;0.170667
20180726031851180_SVAKOV-R12_met.fits;2.02983;26491.7;4.46345;0.341333
20180726031805271_SVAKOV-R12_snap.fits;2.88886;26469.7;2.73184;0
20180726031928727_SVAKOV-R12_met.fits;2.87837;26503.4;16.3879;0.170667
20180726031905345_SVAKOV-R12_snap.fits;2.43617;26531.2;2.28654;0
20180726032002177_SVAKOV-R12_met.fits;2.7702;26503.4;6.85367;0.682667
20180726032015660_SVAKOV-R12_met.fits;3.01847;26513.7;20.522;0.512
20180726032036823_SVAKOV-R12_met.fits;2.88834;26509.3;10.1456;1.70667
20180726032052524_SVAKOV-R12_met.fits;2.22535;26496.1;26.7847;0.341333
20180726032005420_SVAKOV-R12_snap.fits;2.31308;26541.5;2.39747;0
20180726032105836_SVAKOV-R12_met.fits;2.69209;26491.7;8.0743;0.170667
20180726032105495_SVAKOV-R12_snap.fits;2.42143;26475.6;2.58435;0
20180726032236289_SVAKOV-R12_met.fits;2.62444;26484.4;6.18049;0.170667
20180726032205569_SVAKOV-R12_snap.fits;2.7973;26487.3;7.20883;0
20180726032303425_SVAKOV-R12_met.fits;3.56266;26518.1;10.4698;0.853333
20180726032308887_SVAKOV-R12_met.fits;3.18957;26499;8.31608;0.341333
20180726032350359_SVAKOV-R12_met.fits;2.0584;26496.1;13.2803;0.341333
20180726032305644_SVAKOV-R12_snap.fits;2.16042;26455.1;2.42477;0
20180726032422785_SVAKOV-R12_met.fits;2.70697;26519.5;7.04703;0.170667
20180726032459479_SVAKOV-R12_met.fits;2.86455;26491.7;7.34727;0.853333
20180726032405719_SVAKOV-R12_snap.fits;2.60129;26515.1;2.53778;0
20180726032515180_SVAKOV-R12_met.fits;2.38894;26484.4;6.96427;0.341333
20180726032505793_SVAKOV-R12_snap.fits;2.58753;26510.7;2.37672;0
20180726032622764_SVAKOV-R12_met.fits;2.36089;26503.4;7.95928;0.170667
20180726032632151_SVAKOV-R12_met.fits;2.96768;26516.6;9.37836;2.38933
20180726032605868_SVAKOV-R12_snap.fits;2.44598;26493.2;1.9535;0
20180726032749975_SVAKOV-R12_met.fits;2.7074;26509.3;7.52855;0.341333
20180726032705943_SVAKOV-R12_snap.fits;2.79436;26484.4;2.1378;0
20180726032813356_SVAKOV-R12_met.fits;2.70324;26502;16.8268;0.170667
20180726032827180_SVAKOV-R12_met.fits;2.40701;26493.2;5.21459;1.70667
20180726032806017_SVAKOV-R12_snap.fits;2.89603;26528.3;2.90539;0
20180726032924524_SVAKOV-R12_met.fits;2.45401;26499;13.9483;0.341333
20180726032944151_SVAKOV-R12_met.fits;2.09407;26496.1;14.05;0.341333
20180726032906092_SVAKOV-R12_snap.fits;2.56754;26545.9;2.03707;0
20180726033031255_SVAKOV-R12_met.fits;3.32145;26504.9;12.6108;0.341333
20180726033006167_SVAKOV-R12_snap.fits;3.23595;26493.2;3.32054;0
20180726033106241_SVAKOV-R12_snap.fits;3.04562;26515.1;2.64681;0
20180726033208705_SVAKOV-R12_met.fits;2.56743;26496.1;6.36587;1.19467
20180726033206316_SVAKOV-R12_snap.fits;2.39505;26474.1;3.09986;0
20180726033303660_SVAKOV-R12_met.fits;2.63451;26499;11.1153;0.170667
20180726033306391_SVAKOV-R12_snap.fits;2.51406;26465.3;2.4204;0
20180726033500055_SVAKOV-R12_met.fits;2.71846;26502;6.50614;0.853333
20180726033406465_SVAKOV-R12_snap.fits;2.97133;26507.8;2.37707;0
20180726033527191_SVAKOV-R12_met.fits;2.56986;26490.2;6.41288;1.36533
20180726033542209_SVAKOV-R12_met.fits;2.41947;26531.2;4.95212;0.170667
20180726033545281_SVAKOV-R12_met.fits;2.54283;26494.6;5.59931;0.170667
20180726033506540_SVAKOV-R12_snap.fits;2.93144;26499;2.33497;0
20180726033627777_SVAKOV-R12_met.fits;2.80751;26522.5;22.1208;1.19467
20180726033633409_SVAKOV-R12_met.fits;2.8328;26499;16.3297;0.341333
20180726033643479_SVAKOV-R12_met.fits;2.5088;26487.3;8.4545;0.170667
20180726033606615_SVAKOV-R12_snap.fits;3.48171;26519.5;2.3693;0
20180726033755159_SVAKOV-R12_met.fits;2.44294;26490.2;5.46562;0.170667
20180726033706689_SVAKOV-R12_snap.fits;3.23399;26543;2.95265;0
20180726033859159_SVAKOV-R12_met.fits;2.30296;26482.9;5.81545;0.341333
20180726033806764_SVAKOV-R12_snap.fits;4.51478;26458;3.12765;0
20180726033932268_SVAKOV-R12_met.fits;2.69877;26494.6;6.76359;0.170667
20180726033945921_SVAKOV-R12_met.fits;2.85711;26507.8;8.02342;0.341333
20180726034000428_SVAKOV-R12_met.fits;2.60435;26502;7.15706;0.341333
20180726033906839_SVAKOV-R12_snap.fits;2.88141;26494.6;2.78144;0
20180726034006913_SVAKOV-R12_snap.fits;3.06338;26494.6;3.13698;0
20180726034136001_SVAKOV-R12_met.fits;2.08161;26504.9;4.75256;0.170667
20180726034106988_SVAKOV-R12_snap.fits;3.22455;26491.7;2.32633;0
20180726034207063_SVAKOV-R12_snap.fits;2.53236;26513.7;2.08018;0
20180726034307137_SVAKOV-R12_snap.fits;2.8778;26537.1;2.35391;0
20180726034449537_SVAKOV-R12_met.fits;3.55006;26491.7;48.4511;0.512
20180726034407212_SVAKOV-R12_snap.fits;2.91573;26521;2.74535;0
20180726034521281_SVAKOV-R12_met.fits;2.71503;26496.1;9.97168;0.341333
20180726034540737_SVAKOV-R12_met.fits;2.93258;26493.2;6.04413;0.170667
20180726034507287_SVAKOV-R12_snap.fits;2.55856;26515.1;2.55752;0
20180726034631767_SVAKOV-R12_met.fits;2.80098;26525.4;12.5733;0.170667
20180726034639617_SVAKOV-R12_met.fits;2.62447;26500.5;15.0268;0.341333
20180726034607361_SVAKOV-R12_snap.fits;2.56935;26452.1;2.11223;0
20180726034717335_SVAKOV-R12_met.fits;3.28004;26497.6;7.28376;0.341333
20180726034728428_SVAKOV-R12_met.fits;2.61278;26503.4;7.26187;0.341333
20180726034731841_SVAKOV-R12_met.fits;2.30383;26499;5.61097;0.341333
20180726034707436_SVAKOV-R12_snap.fits;2.72214;26465.3;2.77272;0
20180726034831233_SVAKOV-R12_met.fits;3.92205;26494.6;10.5893;0.170667
20180726034837377_SVAKOV-R12_met.fits;2.9558;26496.1;7.68897;1.70667
20180726034841473_SVAKOV-R12_met.fits;2.76163;26500.5;6.60809;1.19467
20180726034850689_SVAKOV-R12_met.fits;2.72108;26502;11.975;0.341333
20180726034807511_SVAKOV-R12_snap.fits;2.99965;26534.2;2.60189;0
20180726034904513_SVAKOV-R12_met.fits;2.58322;26497.6;6.82225;0.170667
20180726034907585_SVAKOV-R12_snap.fits;2.98871;26468.3;2.56636;0
20180726035007660_SVAKOV-R12_snap.fits;2.91778;26545.9;2.68344;0
20180726035134871_SVAKOV-R12_met.fits;2.96187;26512.2;13.5041;0.170667
20180726035146988_SVAKOV-R12_met.fits;3.60769;26499;23.008;0.341333
20180726035107735_SVAKOV-R12_snap.fits;2.84842;26481.4;1.97731;0
20180726035213612_SVAKOV-R12_met.fits;2.53126;26500.5;25.4508;1.024
20180726035232727_SVAKOV-R12_met.fits;2.51308;26504.9;12.555;0.341333
20180726035237847_SVAKOV-R12_met.fits;2.85392;26496.1;27.7611;0.341333
20180726035247404_SVAKOV-R12_met.fits;2.93929;26488.8;16.1712;0.341333
20180726035207809_SVAKOV-R12_snap.fits;3.23989;26507.8;2.36454;0
20180726035311127_SVAKOV-R12_met.fits;2.80699;26506.3;20.7563;0.682667
20180726035307884_SVAKOV-R12_snap.fits;2.99635;26496.1;2.54381;0
20180726035425196_SVAKOV-R12_met.fits;3.29281;26496.1;7.5041;0.170667
20180726035407959_SVAKOV-R12_snap.fits;1.86722;26499;2.37043;0
20180726035508033_SVAKOV-R12_snap.fits;2.5513;26512.2;2.27544;0
20180726035608108_SVAKOV-R12_snap.fits;2.67102;26465.3;1.97639;0
20180726035708183_SVAKOV-R12_snap.fits;2.96176;26469.7;2.40316;0
20180726035808257_SVAKOV-R12_snap.fits;3.17041;26481.4;2.73355;0
20180726035908332_SVAKOV-R12_snap.fits;3.28173;26519.5;2.33004;0
