# file name; noise; peak f.; mag.; duration
20180726175510167_SVAKOV-R12_met.fits;2.04484;26497.6;4.22274;0.170667
20180726175729089_SVAKOV-R12_met.fits;2.62565;26518.1;10.5372;0.170667
20180726175758615_SVAKOV-R12_met.fits;2.69882;26487.3;6.74638;0.341333
20180726180011052_SVAKOV-R12_snap.fits;2.82302;26543;2.56874;0
20180726180111127_SVAKOV-R12_snap.fits;2.65788;26482.9;2.51619;0
20180726180211201_SVAKOV-R12_snap.fits;2.57385;26474.1;2.12043;0
20180726180311276_SVAKOV-R12_snap.fits;2.98212;26525.4;2.84223;0
20180726180428247_SVAKOV-R12_met.fits;3.12266;26499;6.57601;1.70667
20180726180411351_SVAKOV-R12_snap.fits;3.13364;26462.4;2.28984;0
20180726180511425_SVAKOV-R12_snap.fits;2.59606;26485.8;2.58968;0
20180726180611500_SVAKOV-R12_snap.fits;3.11059;26484.4;2.85596;0
20180726180711575_SVAKOV-R12_snap.fits;2.74351;26529.8;2.12644;0
20180726180904044_SVAKOV-R12_met.fits;2.66626;26488.8;35.0739;0.341333
20180726180811649_SVAKOV-R12_snap.fits;2.94997;26472.7;1.9335;0
20180726180913089_SVAKOV-R12_met.fits;2.49051;26500.5;5.92916;0.170667
20180726180911724_SVAKOV-R12_snap.fits;2.37659;26449.2;2.49151;0
20180726181011799_SVAKOV-R12_snap.fits;2.72664;26452.1;2.40705;0
20180726181123991_SVAKOV-R12_met.fits;2.53225;26499;7.01402;0.170667
20180726181127575_SVAKOV-R12_met.fits;2.34716;26519.5;7.91296;0.341333
20180726181111873_SVAKOV-R12_snap.fits;2.72296;26478.5;2.38467;0
20180726181211948_SVAKOV-R12_snap.fits;3.28156;26478.5;2.71981;0
20180726181313217_SVAKOV-R12_met.fits;2.12664;26499;5.93774;0.170667
20180726181404759_SVAKOV-R12_met.fits;2.75272;26519.5;9.94942;0.170667
20180726181312023_SVAKOV-R12_snap.fits;3.18767;26488.8;2.55465;0
20180726181412097_SVAKOV-R12_snap.fits;3.18959;26485.8;2.78683;0
20180726181512172_SVAKOV-R12_snap.fits;3.02651;26519.5;3.47575;0
20180726181618732_SVAKOV-R12_met.fits;2.58711;26493.2;6.55463;0.341333
20180726181612247_SVAKOV-R12_snap.fits;2.9554;26471.2;2.40342;0
20180726181712321_SVAKOV-R12_snap.fits;2.74124;26477.1;2.77434;0
20180726181904620_SVAKOV-R12_met.fits;2.59966;26496.1;5.90647;0.170667
20180726181812396_SVAKOV-R12_snap.fits;2.51198;26458;2.00917;0
20180726181926465_SVAKOV-R12_met.fits;2.15824;26500.5;6.34847;0.341333
20180726181930903_SVAKOV-R12_met.fits;2.18472;26484.4;4.60496;0.341333
20180726181912471_SVAKOV-R12_snap.fits;2.38296;26506.3;2.21899;0
20180726182012545_SVAKOV-R12_snap.fits;2.97694;26545.9;2.6238;0
20180726182112620_SVAKOV-R12_snap.fits;3.31027;26466.8;2.05908;0
20180726182212695_SVAKOV-R12_snap.fits;2.6252;26521;2.25927;0
20180726182312769_SVAKOV-R12_snap.fits;2.57675;26471.2;2.11232;0
20180726182412844_SVAKOV-R12_snap.fits;2.29036;26472.7;2.41436;0
20180726182524183_SVAKOV-R12_met.fits;3.17565;26493.2;9.2968;0.512
20180726182538007_SVAKOV-R12_met.fits;1.83356;26480;4.96809;0.170667
20180726182512919_SVAKOV-R12_snap.fits;1.58399;26528.3;1.39521;0
20180726182609580_SVAKOV-R12_met.fits;2.8076;26478.5;5.9256;0.170667
20180726182612993_SVAKOV-R12_snap.fits;2.37903;26545.9;2.22939;0
20180726182733377_SVAKOV-R12_met.fits;2.56962;26499;6.63728;0.170667
20180726182806657_SVAKOV-R12_met.fits;2.97816;26493.2;7.2474;0.170667
20180726182713068_SVAKOV-R12_snap.fits;2.76022;26512.2;2.24339;0
20180726182813143_SVAKOV-R12_snap.fits;2.49428;26465.3;2.05407;0
20180726182913217_SVAKOV-R12_snap.fits;1.81385;26534.2;2.03447;0
20180726183013292_SVAKOV-R12_snap.fits;2.65602;26456.5;2.87386;0
20180726183113367_SVAKOV-R12_met.fits;2.42546;26487.3;6.61967;0.170667
20180726183138284_SVAKOV-R12_met.fits;2.6913;26488.8;5.67142;0.170667
20180726183113367_SVAKOV-R12_snap.fits;3.08331;26506.3;3.00399;0
20180726183213441_SVAKOV-R12_met.fits;2.84794;26503.4;5.91741;0.341333
20180726183301911_SVAKOV-R12_met.fits;2.52368;26494.6;8.15141;0.170667
20180726183213441_SVAKOV-R12_snap.fits;2.83869;26525.4;2.57354;0
20180726183320172_SVAKOV-R12_met.fits;2.98486;26477.1;15.3041;0.341333
20180726183357548_SVAKOV-R12_met.fits;2.64896;26488.8;6.08626;0.341333
20180726183313516_SVAKOV-R12_snap.fits;2.84304;26485.8;2.96936;0
20180726183430828_SVAKOV-R12_met.fits;3.08161;26491.7;8.69969;0.170667
20180726183413591_SVAKOV-R12_snap.fits;3.01807;26497.6;2.40137;0
20180726183548140_SVAKOV-R12_met.fits;2.52117;26493.2;11.4814;0.170667
20180726183513665_SVAKOV-R12_snap.fits;2.48211;26500.5;2.74831;0
20180726183613740_SVAKOV-R12_snap.fits;2.86005;26471.2;2.49891;0
20180726183754092_SVAKOV-R12_met.fits;2.42118;26475.6;7.21165;0.170667
20180726183713815_SVAKOV-R12_snap.fits;2.81632;26506.3;2.52161;0
20180726183844097_SVAKOV-R12_met.fits;2.13146;26496.1;9.89895;0.170667
20180726183813889_SVAKOV-R12_snap.fits;1.98897;26513.7;1.64978;0
20180726183929153_SVAKOV-R12_met.fits;2.15953;26499;5.96143;0.170667
20180726183942636_SVAKOV-R12_met.fits;2.37261;26490.2;6.08975;0.170667
20180726183913964_SVAKOV-R12_snap.fits;1.97447;26529.8;1.40583;0
20180726184034177_SVAKOV-R12_met.fits;2.6491;26506.3;12.3402;0.170667
20180726184014039_SVAKOV-R12_snap.fits;3.39745;26521;2.81602;0
20180726184114113_SVAKOV-R12_snap.fits;2.40939;26493.2;2.32471;0
20180726184243031_SVAKOV-R12_met.fits;2.51349;26482.9;12.3781;0.341333
20180726184214188_SVAKOV-R12_snap.fits;2.81499;26544.4;2.07557;0
20180726184314263_SVAKOV-R12_snap.fits;2.63572;26485.8;1.98031;0
20180726184414337_SVAKOV-R12_snap.fits;2.63745;26515.1;2.12127;0
20180726184537964_SVAKOV-R12_met.fits;2.74973;26484.4;7.23105;0.170667
20180726184514412_SVAKOV-R12_snap.fits;2.77006;26488.8;1.84579;0
20180726184631724_SVAKOV-R12_met.fits;3.31247;26474.1;7.22327;0.170667
20180726184614487_SVAKOV-R12_snap.fits;2.66276;26449.2;2.05942;0
20180726184714561_SVAKOV-R12_snap.fits;2.39187;26474.1;2.27022;0
20180726184816513_SVAKOV-R12_met.fits;2.47818;26506.3;24.2559;0.341333
20180726184814636_SVAKOV-R12_snap.fits;3.04251;26472.7;2.07132;0
20180726184957548_SVAKOV-R12_met.fits;4.18676;26504.9;8.57839;0.170667
20180726184914711_SVAKOV-R12_snap.fits;3.09178;26458;2.35628;0
20180726185059671_SVAKOV-R12_met.fits;2.25255;26484.4;6.61885;0.170667
20180726185014785_SVAKOV-R12_snap.fits;3.12955;26529.8;2.26338;0
20180726185128172_SVAKOV-R12_met.fits;2.98454;26496.1;6.89702;0.170667
20180726185114860_SVAKOV-R12_snap.fits;3.08117;26491.7;2.48792;0
20180726185245484_SVAKOV-R12_met.fits;2.21145;26494.6;5.10997;0.512
20180726185214935_SVAKOV-R12_snap.fits;2.13826;26459.5;1.74401;0
20180726185314839_SVAKOV-R12_met.fits;3.56808;26491.7;7.93528;0.170667
20180726185315009_SVAKOV-R12_snap.fits;2.43661;26547.4;2.45227;0
20180726185415084_SVAKOV-R12_snap.fits;2.58427;26538.6;2.25369;0
20180726185515159_SVAKOV-R12_snap.fits;2.16926;26497.6;1.73696;0
20180726185615233_SVAKOV-R12_snap.fits;2.10255;26482.9;2.38108;0
20180726185715308_SVAKOV-R12_snap.fits;2.1378;26512.2;1.78414;0
20180726185815383_SVAKOV-R12_snap.fits;1.90917;26491.7;1.68565;0
20180726185915457_SVAKOV-R12_snap.fits;1.98643;26493.2;2.22989;0
