# file name; noise; peak f.; mag.; duration
20180919220045450_HFKVARY-R1_snap.fits;5.34306;26449.2;4.63571;0
20180919220214709_HFKVARY-R1_met.fits;5.5377;26485.8;31.0088;0.170667
20180919220145525_HFKVARY-R1_snap.fits;4.64747;26525.4;5.18776;0
20180919220306933_HFKVARY-R1_met.fits;6.46021;26469.7;13.6151;0.170667
20180919220338677_HFKVARY-R1_met.fits;5.03996;26504.9;30.5248;0.682667
20180919220245599_HFKVARY-R1_snap.fits;5.40315;26463.9;3.86228;0
20180919220344479_HFKVARY-R1_met.fits;5.8873;26487.3;25.8832;0.170667
20180919220358474_HFKVARY-R1_met.fits;5.03551;26481.4;45.7901;0.853333
20180919220405301_HFKVARY-R1_met.fits;5.08191;26466.8;10.9916;0.170667
20180919220416394_HFKVARY-R1_met.fits;5.68066;26506.3;87.0872;1.024
20180919220345674_HFKVARY-R1_snap.fits;5.21023;26506.3;5.17937;0
20180919220459743_HFKVARY-R1_met.fits;5.40983;26452.1;30.4847;0.341333
20180919220519029_HFKVARY-R1_met.fits;5.7415;26503.4;16.1702;0.170667
20180919220445749_HFKVARY-R1_snap.fits;5.62373;26484.4;4.28443;0
20180919220545311_HFKVARY-R1_met.fits;6.06644;26487.3;12.4366;0.170667
20180919220550943_HFKVARY-R1_met.fits;5.38853;26525.4;14.793;0.682667
20180919220545823_HFKVARY-R1_snap.fits;5.14373;26532.7;4.40761;0
20180919220643338_HFKVARY-R1_met.fits;4.98419;26481.4;11.6718;0.170667
20180919220651530_HFKVARY-R1_met.fits;6.28182;26494.6;22.8627;0.170667
20180919220645898_HFKVARY-R1_snap.fits;5.73875;26471.2;5.79467;0
20180919220746143_HFKVARY-R1_met.fits;5.17059;26503.4;10.3492;0.170667
20180919220814645_HFKVARY-R1_met.fits;5.13184;26482.9;12.5729;0.170667
20180919220745973_HFKVARY-R1_snap.fits;6.36465;26506.3;4.82344;0
20180919220846047_HFKVARY-R1_snap.fits;5.19668;26497.6;4.51161;0
20180919220944757_HFKVARY-R1_met.fits;6.31447;26502;55.6538;2.21867
20180919220946122_HFKVARY-R1_snap.fits;5.52784;26519.5;4.67579;0
20180919221122378_HFKVARY-R1_met.fits;5.52511;26478.5;11.4272;0.341333
20180919221046197_HFKVARY-R1_snap.fits;5.87164;26453.6;4.00024;0
20180919221154975_HFKVARY-R1_met.fits;5.93028;26503.4;20.8067;0.512
20180919221236447_HFKVARY-R1_met.fits;5.32282;26504.9;12.8355;0.341333
20180919221146271_HFKVARY-R1_snap.fits;4.71693;26516.6;22.5356;0
20180919221244639_HFKVARY-R1_met.fits;4.71693;26516.6;22.5356;0.341333
20180919221304607_HFKVARY-R1_met.fits;5.38712;26506.3;19.716;0.170667
20180919221308021_HFKVARY-R1_met.fits;5.69925;26462.4;13.6417;0.170667
20180919221328159_HFKVARY-R1_met.fits;5.63525;26474.1;30.2039;0.170667
20180919221335498_HFKVARY-R1_met.fits;6.74293;26503.4;42.5786;0.341333
20180919221246346_HFKVARY-R1_snap.fits;6.24982;26491.7;4.69309;0
20180919221343519_HFKVARY-R1_met.fits;5.91867;26510.7;28.6693;0.512
20180919221420895_HFKVARY-R1_met.fits;5.27743;26477.1;67.1618;0.341333
20180919221428234_HFKVARY-R1_met.fits;5.555;26534.2;13.6509;0.170667
20180919221346421_HFKVARY-R1_snap.fits;5.25453;26458;4.37668;0
20180919221446495_HFKVARY-R1_snap.fits;5.55943;26518.1;3.8082;0
20180919221627359_HFKVARY-R1_met.fits;5.82747;26497.6;13.2677;0.170667
20180919221546570_HFKVARY-R1_snap.fits;5.88373;26484.4;6.30934;0
20180919221645621_HFKVARY-R1_met.fits;4.7495;26504.9;34.2295;0.341333
20180919221728799_HFKVARY-R1_met.fits;5.39049;26493.2;16.4296;0.170667
20180919221742623_HFKVARY-R1_met.fits;5.29767;26507.8;19.5585;0.341333
20180919221646645_HFKVARY-R1_snap.fits;5.72736;26477.1;5.77765;0
20180919221746719_HFKVARY-R1_snap.fits;6.52616;26452.1;5.13148;0
20180919221846794_HFKVARY-R1_snap.fits;5.59746;26515.1;5.6191;0
20180919221946869_HFKVARY-R1_snap.fits;5.46617;26497.6;5.25049;0
20180919222125855_HFKVARY-R1_met.fits;5.58154;26518.1;11.4984;0.170667
20180919222131829_HFKVARY-R1_met.fits;5.64068;26491.7;20.2431;0.170667
20180919222046943_HFKVARY-R1_snap.fits;5.24006;26506.3;5.5648;0
20180919222149578_HFKVARY-R1_met.fits;5.78467;26509.3;14.4854;0.341333
20180919222205279_HFKVARY-R1_met.fits;5.30347;26503.4;20.8197;0.170667
20180919222241290_HFKVARY-R1_met.fits;5.48263;26477.1;11.8702;0.170667
20180919222147018_HFKVARY-R1_snap.fits;6.03083;26456.5;6.14613;0
20180919222316618_HFKVARY-R1_met.fits;5.15306;26477.1;13.1297;0.170667
20180919222323274_HFKVARY-R1_met.fits;5.25183;26488.8;11.3594;0.341333
20180919222339658_HFKVARY-R1_met.fits;5.40046;26482.9;27.5603;0.170667
20180919222247093_HFKVARY-R1_snap.fits;6.02323;26522.5;5.82878;0
20180919222348362_HFKVARY-R1_met.fits;5.65434;26506.3;21.7018;0.682667
20180919222356213_HFKVARY-R1_met.fits;5.52844;26510.7;18.6889;0.170667
20180919222400138_HFKVARY-R1_met.fits;5.69069;26475.6;13.7829;0.853333
20180919222431199_HFKVARY-R1_met.fits;5.77539;26485.8;21.6755;0.341333
20180919222347167_HFKVARY-R1_snap.fits;4.96222;26544.4;5.11203;0
20180919222455946_HFKVARY-R1_met.fits;5.66409;26513.7;21.8587;0.170667
20180919222518815_HFKVARY-R1_met.fits;5.86873;26474.1;13.3377;0.170667
20180919222447242_HFKVARY-R1_snap.fits;5.81789;26474.1;5.08026;0
20180919222613941_HFKVARY-R1_met.fits;5.3216;26510.7;11.3379;0.170667
20180919222547317_HFKVARY-R1_snap.fits;5.70275;26449.2;4.51043;0
20180919222656266_HFKVARY-R1_met.fits;5.63561;26504.9;35.3339;0.341333
20180919222700021_HFKVARY-R1_met.fits;5.96431;26502;14.1237;0.341333
20180919222710602_HFKVARY-R1_met.fits;6.06348;26491.7;21.753;0.512
20180919222647391_HFKVARY-R1_snap.fits;5.84579;26526.9;5.0915;0
20180919222749343_HFKVARY-R1_met.fits;5.47325;26518.1;16.7753;0.170667
20180919222829962_HFKVARY-R1_met.fits;6.14504;26477.1;12.5612;0.341333
20180919222747466_HFKVARY-R1_snap.fits;5.193;26485.8;4.49939;0
20180919222846346_HFKVARY-R1_met.fits;4.86003;26507.8;16.2018;1.024
20180919222901023_HFKVARY-R1_met.fits;5.14873;26515.1;37.2937;0.341333
20180919222905802_HFKVARY-R1_met.fits;5.59884;26488.8;30.7557;0.170667
20180919222936351_HFKVARY-R1_met.fits;4.69459;26478.5;19.249;0.170667
20180919222940277_HFKVARY-R1_met.fits;6.08684;26497.6;52.625;0.512
20180919222847541_HFKVARY-R1_snap.fits;5.11189;26515.1;6.41407;0
20180919223022943_HFKVARY-R1_met.fits;5.37799;26491.7;12.9544;1.19467
20180919222947615_HFKVARY-R1_snap.fits;6.08574;26456.5;5.02098;0
20180919223048031_HFKVARY-R1_met.fits;5.74106;26519.5;17.2324;0.170667
20180919223125749_HFKVARY-R1_met.fits;6.24456;26510.7;14.613;0.170667
20180919223047690_HFKVARY-R1_snap.fits;5.44966;26496.1;4.94508;0
20180919223151690_HFKVARY-R1_met.fits;5.94167;26543;14.3792;5.632
20180919223147765_HFKVARY-R1_snap.fits;4.84725;26471.2;5.43305;0
20180919223327093_HFKVARY-R1_met.fits;5.36109;26510.7;12.0611;0.341333
20180919223247839_HFKVARY-R1_snap.fits;5.43778;26538.6;5.00536;0
20180919223347914_HFKVARY-R1_snap.fits;6.2727;26496.1;4.24597;0
20180919223452255_HFKVARY-R1_met.fits;5.17982;26502;15.7968;0.341333
20180919223513759_HFKVARY-R1_met.fits;5.47314;26516.6;11.866;0.170667
20180919223447989_HFKVARY-R1_snap.fits;6.76314;26459.5;4.61683;0
20180919223557279_HFKVARY-R1_met.fits;6.35911;26452.1;16.5745;0.170667
20180919223620831_HFKVARY-R1_met.fits;5.1095;26491.7;14.8991;0.170667
20180919223548063_HFKVARY-R1_snap.fits;5.36628;26481.4;4.21234;0
20180919223724661_HFKVARY-R1_met.fits;5.77391;26488.8;21.6649;0.341333
20180919223727050_HFKVARY-R1_met.fits;5.35357;26516.6;14.9952;0.341333
20180919223648138_HFKVARY-R1_snap.fits;5.42346;26543;5.75545;0
20180919223813813_HFKVARY-R1_met.fits;5.07117;26500.5;53.6246;0.341333
20180919223821493_HFKVARY-R1_met.fits;6.1497;26503.4;15.2556;0.170667
20180919223748213_HFKVARY-R1_snap.fits;5.51922;26497.6;4.59156;0
20180919223900917_HFKVARY-R1_met.fits;5.35644;26504.9;26.483;0.512
20180919223848287_HFKVARY-R1_snap.fits;5.55423;26491.7;4.49046;0
20180919223948362_HFKVARY-R1_snap.fits;6.38371;26497.6;5.00693;0
20180919224120863_HFKVARY-R1_met.fits;5.64145;26513.7;19.5255;0.170667
20180919224123765_HFKVARY-R1_met.fits;6.3365;26522.5;17.0346;0.170667
20180919224048437_HFKVARY-R1_snap.fits;5.7235;26500.5;4.99505;0
20180919224241077_HFKVARY-R1_met.fits;5.72138;26500.5;39.5918;1.024
20180919224148511_HFKVARY-R1_snap.fits;5.69788;26516.6;6.40839;0
20180919224249610_HFKVARY-R1_met.fits;6.83661;26493.2;29.3468;0.512
20180919224343370_HFKVARY-R1_met.fits;6.14398;26482.9;51.5916;0.341333
20180919224248586_HFKVARY-R1_snap.fits;5.47904;26485.8;5.83288;0
20180919224347637_HFKVARY-R1_met.fits;5.37318;26496.1;12.0855;0.170667
20180919224357706_HFKVARY-R1_met.fits;4.89635;26497.6;14.8554;0.341333
20180919224430133_HFKVARY-R1_met.fits;5.82733;26460.9;16.5895;0.170667
20180919224348661_HFKVARY-R1_snap.fits;5.94024;26481.4;6.26312;0
20180919224456927_HFKVARY-R1_met.fits;5.79333;26500.5;21.3955;0.170667
20180919224458975_HFKVARY-R1_met.fits;4.98541;26504.9;19.1508;0.170667
20180919224448735_HFKVARY-R1_snap.fits;6.2628;26455.1;4.56061;0
20180919224553077_HFKVARY-R1_met.fits;5.09989;26528.3;11.5482;0.170667
20180919224630282_HFKVARY-R1_met.fits;5.19523;26482.9;11.0217;0.341333
20180919224548810_HFKVARY-R1_snap.fits;6.0369;26474.1;6.7139;0
20180919224647007_HFKVARY-R1_met.fits;5.95044;26452.1;17.2345;1.70667
20180919224735647_HFKVARY-R1_met.fits;5.94805;26482.9;15.9126;0.341333
20180919224648885_HFKVARY-R1_snap.fits;5.46193;26468.3;5.67155;0
20180919224750666_HFKVARY-R1_met.fits;6.52711;26485.8;15.4852;0.170667
20180919224756810_HFKVARY-R1_met.fits;5.07842;26477.1;10.5972;1.70667
20180919224822069_HFKVARY-R1_met.fits;5.00738;26506.3;10.8447;0.170667
20180919224748959_HFKVARY-R1_snap.fits;6.26919;26455.1;5.4813;0
20180919224845450_HFKVARY-R1_met.fits;6.26696;26502;29.3113;0.341333
20180919224858421_HFKVARY-R1_met.fits;4.24142;26453.6;9.62422;0.341333
20180919224849034_HFKVARY-R1_snap.fits;5.02039;26475.6;4.58841;0
20180919224957813_HFKVARY-R1_met.fits;6.26502;26504.9;23.0088;0.170667
20180919225004298_HFKVARY-R1_met.fits;5.68916;26540;26.1822;0.341333
20180919224949109_HFKVARY-R1_snap.fits;5.25122;26465.3;4.77114;0
20180919225111029_HFKVARY-R1_met.fits;5.79221;26485.8;13.459;0.170667
20180919225130655_HFKVARY-R1_met.fits;6.26056;26502;42.4494;0.512
20180919225139189_HFKVARY-R1_met.fits;4.84968;26509.3;10.6689;0.170667
20180919225049183_HFKVARY-R1_snap.fits;5.04776;26484.4;5.25903;0
20180919225159498_HFKVARY-R1_met.fits;5.29924;26502;13.6698;0.170667
20180919225149258_HFKVARY-R1_snap.fits;6.07602;26516.6;4.71716;0
20180919225259061_HFKVARY-R1_met.fits;5.68976;26496.1;61.8087;0.341333
20180919225308618_HFKVARY-R1_met.fits;6.14869;26485.8;21.3364;0.682667
20180919225333535_HFKVARY-R1_met.fits;5.89886;26506.3;20.1708;0.341333
20180919225339509_HFKVARY-R1_met.fits;4.87621;26503.4;25.311;0.341333
20180919225249333_HFKVARY-R1_snap.fits;6.00999;26453.6;3.97941;0
20180919225405791_HFKVARY-R1_met.fits;6.01655;26491.7;24.0746;0.341333
20180919225423370_HFKVARY-R1_met.fits;5.23812;26488.8;85.2892;0.341333
20180919225349407_HFKVARY-R1_snap.fits;5.43653;26488.8;4.35874;0
20180919225459381_HFKVARY-R1_met.fits;5.9889;26472.7;14.5259;0.341333
20180919225516106_HFKVARY-R1_met.fits;6.21676;26521;18.553;0.170667
20180919225521397_HFKVARY-R1_met.fits;6.42057;26497.6;25.5573;0.341333
20180919225530271_HFKVARY-R1_met.fits;5.0743;26499;21.7844;0.341333
20180919225449482_HFKVARY-R1_snap.fits;5.53982;26513.7;3.95425;0
20180919225600138_HFKVARY-R1_met.fits;6.20356;26480;14.1199;0.170667
20180919225606623_HFKVARY-R1_met.fits;5.88267;26481.4;15.4028;0.170667
20180919225549557_HFKVARY-R1_snap.fits;5.65789;26500.5;5.26368;0
20180919225736906_HFKVARY-R1_met.fits;5.21176;26490.2;10.4657;0.170667
20180919225649631_HFKVARY-R1_snap.fits;5.74091;26528.3;4.05675;0
20180919225819743_HFKVARY-R1_met.fits;6.63521;26490.2;19.3;0.170667
20180919225749706_HFKVARY-R1_snap.fits;6.56626;26494.6;5.07016;0
20180919225910431_HFKVARY-R1_met.fits;5.99879;26487.3;33.6896;0.341333
20180919225849781_HFKVARY-R1_snap.fits;6.74638;26523.9;10.8401;0
20180919230022111_HFKVARY-R1_met.fits;6.07073;26480;13.6375;0.341333
20180919225949855_HFKVARY-R1_snap.fits;6.65303;26512.2;5.75936;0
20180919230111093_HFKVARY-R1_met.fits;5.87409;26496.1;57.9772;0.341333
