# file name; noise; peak f.; mag.; duration
20180919060033845_HFKVARY-R1_snap.fits;18.926;26519.5;22.2831;0
20180919060204127_HFKVARY-R1_met.fits;17.3947;26502;39.1829;0.170667
20180919060133919_HFKVARY-R1_snap.fits;16.7161;26515.1;14.0243;0
20180919060233994_HFKVARY-R1_snap.fits;9.3334;26455.1;8.08459;0
20180919060417589_HFKVARY-R1_met.fits;11.4751;26500.5;29.6377;0.341333
20180919060334069_HFKVARY-R1_snap.fits;13.3468;26453.6;11.7983;0
20180919060434143_HFKVARY-R1_snap.fits;11.0479;26456.5;8.9729;0
20180919060534218_HFKVARY-R1_snap.fits;8.82026;26462.4;8.87656;0
20180919060634293_HFKVARY-R1_snap.fits;13.4269;26534.2;11.453;0
20180919060735050_HFKVARY-R1_met.fits;10.6384;26488.8;25.8829;0.341333
20180919060748874_HFKVARY-R1_met.fits;6.84936;26504.9;14.5168;0.170667
20180919060734367_HFKVARY-R1_snap.fits;9.85371;26521;8.43677;0
20180919060842975_HFKVARY-R1_met.fits;9.02586;26516.6;21.7777;0.170667
20180919060849631_HFKVARY-R1_met.fits;9.19835;26522.5;32.4698;0.170667
20180919060834442_HFKVARY-R1_snap.fits;11.4806;26491.7;8.64154;0
20180919060934517_HFKVARY-R1_snap.fits;8.84233;26450.7;10.4567;0
20180919061034591_HFKVARY-R1_snap.fits;6.45637;26463.9;5.75456;0
20180919061226549_HFKVARY-R1_met.fits;9.20771;26500.5;20.2661;0.170667
20180919061134666_HFKVARY-R1_snap.fits;11.2064;26547.4;11.3509;0
20180919061238325_HFKVARY-R1_met.fits;7.88223;26525.4;31.796;1.36533
20180919061234741_HFKVARY-R1_snap.fits;8.29558;26478.5;6.41963;0
20180919061347445_HFKVARY-R1_met.fits;7.04489;26488.8;25.9193;0.170667
20180919061355637_HFKVARY-R1_met.fits;6.74928;26513.7;31.3014;0.341333
20180919061358709_HFKVARY-R1_met.fits;7.1687;26494.6;108.055;0.512
20180919061334815_HFKVARY-R1_snap.fits;5.75888;26475.6;5.101;0
20180919061517045_HFKVARY-R1_met.fits;8.43383;26474.1;23.2133;0.341333
20180919061434890_HFKVARY-R1_snap.fits;10.7756;26545.9;8.35639;0
20180919061553226_HFKVARY-R1_met.fits;10.3912;26503.4;29.9302;0.170667
20180919061534965_HFKVARY-R1_snap.fits;4.82625;26468.3;4.58062;0
20180919061635893_HFKVARY-R1_met.fits;5.67304;26506.3;33.8748;1.87733
20180919061649717_HFKVARY-R1_met.fits;7.38684;26496.1;15.7701;0.170667
20180919061708149_HFKVARY-R1_met.fits;7.5477;26512.2;32.9309;0.170667
20180919061635039_HFKVARY-R1_snap.fits;7.12584;26535.6;4.33853;0
20180919061753034_HFKVARY-R1_met.fits;5.60729;26490.2;13.0645;0.170667
20180919061756959_HFKVARY-R1_met.fits;6.97652;26502;13.9919;1.19467
20180919061809247_HFKVARY-R1_met.fits;7.23987;26487.3;31.7809;0.341333
20180919061819317_HFKVARY-R1_met.fits;6.19165;26477.1;32.2507;0.341333
20180919061823242_HFKVARY-R1_met.fits;6.50357;26502;17.8847;0.170667
20180919061735114_HFKVARY-R1_snap.fits;6.31595;26519.5;4.48644;0
20180919061835530_HFKVARY-R1_met.fits;6.97833;26525.4;14.8397;0.341333
20180919061858058_HFKVARY-R1_met.fits;6.08785;26487.3;15.0732;0.341333
20180919061835189_HFKVARY-R1_snap.fits;7.0353;26518.1;7.319;0
20180919061941578_HFKVARY-R1_met.fits;8.04725;26484.4;77.4751;0.853333
20180919062013322_HFKVARY-R1_met.fits;6.79375;26506.3;13.8033;0.170667
20180919061935263_HFKVARY-R1_snap.fits;8.70949;26465.3;9.6299;0
20180919062108106_HFKVARY-R1_met.fits;6.05814;26494.6;17.6723;0.170667
20180919062124319_HFKVARY-R1_met.fits;6.03769;26512.2;13.99;0.170667
20180919062035338_HFKVARY-R1_snap.fits;7.11548;26535.6;3.74543;0
20180919062132682_HFKVARY-R1_met.fits;8.01488;26515.1;17.4701;0.170667
20180919062140021_HFKVARY-R1_met.fits;6.45174;26485.8;17.0118;0.170667
20180919062147701_HFKVARY-R1_met.fits;6.31735;26515.1;17.7596;0.170667
20180919062210570_HFKVARY-R1_met.fits;4.8195;26493.2;11.0862;0.170667
20180919062223711_HFKVARY-R1_met.fits;6.8655;26515.1;13.7415;6.82667
20180919062135413_HFKVARY-R1_snap.fits;6.45422;26500.5;5.10789;0
20180919062236853_HFKVARY-R1_met.fits;5.56831;26528.3;22.7228;0.341333
20180919062240949_HFKVARY-R1_met.fits;5.75443;26509.3;27.0614;0.341333
20180919062253066_HFKVARY-R1_met.fits;5.64069;26497.6;14.6689;0.170667
20180919062235487_HFKVARY-R1_snap.fits;5.24717;26466.8;4.47607;0
20180919062348021_HFKVARY-R1_met.fits;5.83017;26491.7;49.4669;0.512
20180919062359114_HFKVARY-R1_met.fits;6.42777;26499;18.5393;3.584
20180919062419594_HFKVARY-R1_met.fits;5.08436;26494.6;47.6492;0.341333
20180919062335562_HFKVARY-R1_snap.fits;5.92045;26509.3;5.24619;0
20180919062449290_HFKVARY-R1_met.fits;6.12705;26494.6;24.9207;0.341333
20180919062519498_HFKVARY-R1_met.fits;6.33446;26502;14.2785;0.170667
20180919062435637_HFKVARY-R1_snap.fits;5.98279;26465.3;4.66335;0
20180919062542197_HFKVARY-R1_met.fits;5.8813;26504.9;39.0675;2.21867
20180919062549365_HFKVARY-R1_met.fits;5.56068;26502;12.3763;0.170667
20180919062559434_HFKVARY-R1_met.fits;6.88103;26499;15.6721;0.170667
20180919062603701_HFKVARY-R1_met.fits;6.03058;26459.5;14.2092;0.341333
20180919062610527_HFKVARY-R1_met.fits;7.01499;26488.8;14.4633;0.170667
20180919062631349_HFKVARY-R1_met.fits;4.48815;26487.3;9.7277;0.170667
20180919062535711_HFKVARY-R1_snap.fits;6.97973;26544.4;4.79425;0
20180919062634933_HFKVARY-R1_met.fits;5.78792;26496.1;11.9531;1.19467
20180919062701557_HFKVARY-R1_met.fits;6.24691;26475.6;16.7116;0.341333
20180919062713845_HFKVARY-R1_met.fits;6.05146;26523.9;31.1718;0.341333
20180919062721013_HFKVARY-R1_met.fits;5.54852;26500.5;15.9706;0.512
20180919062727839_HFKVARY-R1_met.fits;6.15829;26500.5;12.3395;0.170667
20180919062635786_HFKVARY-R1_snap.fits;5.42366;26494.6;23.3793;0
20180919062734154_HFKVARY-R1_met.fits;5.42366;26494.6;23.3793;0.170667
20180919062748149_HFKVARY-R1_met.fits;5.46557;26497.6;20.4178;0.341333
20180919062806751_HFKVARY-R1_met.fits;6.13676;26466.8;17.2682;0.341333
20180919062825354_HFKVARY-R1_met.fits;6.63693;26513.7;20.5377;0.341333
20180919062735861_HFKVARY-R1_snap.fits;5.07086;26485.8;5.09858;0
20180919062836618_HFKVARY-R1_met.fits;5.46998;26506.3;13.4425;0.170667
20180919062901023_HFKVARY-R1_met.fits;12.1236;26541.5;29.3456;0.682667
20180919062915189_HFKVARY-R1_met.fits;9.28738;26541.5;26.0577;0.170667
20180919062917237_HFKVARY-R1_met.fits;8.97141;26528.3;25.0275;0.170667
20180919062835935_HFKVARY-R1_snap.fits;11.0417;26480;10.2786;0
20180919062933279_HFKVARY-R1_met.fits;11.6369;26465.3;34.7028;3.072
20180919063004682_HFKVARY-R1_met.fits;8.08023;26547.4;17.19;0.170667
20180919063017823_HFKVARY-R1_met.fits;4.71269;26516.6;11.2767;0.170667
20180919062936010_HFKVARY-R1_snap.fits;5.90999;26510.7;4.44898;0
20180919063059295_HFKVARY-R1_met.fits;6.25191;26506.3;14.5165;0.170667
20180919063036085_HFKVARY-R1_snap.fits;7.72122;26512.2;19.2883;0
20180919063134282_HFKVARY-R1_met.fits;7.55201;26512.2;36.7787;2.048
20180919063147765_HFKVARY-R1_met.fits;5.62252;26512.2;15.4029;0.512
20180919063136159_HFKVARY-R1_snap.fits;4.78364;26465.3;4.74801;0
20180919063240330_HFKVARY-R1_met.fits;6.14131;26477.1;12.9387;0.170667
20180919063236234_HFKVARY-R1_snap.fits;5.4325;26480;5.23172;0
20180919063336309_HFKVARY-R1_met.fits;5.00546;26515.1;14.153;0.341333
20180919063344330_HFKVARY-R1_met.fits;5.43357;26500.5;14.6692;0.170667
20180919063336309_HFKVARY-R1_snap.fits;5.76145;26482.9;6.07069;0
20180919063526389_HFKVARY-R1_met.fits;5.15391;26499;11.2262;0.170667
20180919063436383_HFKVARY-R1_snap.fits;5.7861;26540;4.81873;0
20180919063551135_HFKVARY-R1_met.fits;5.5647;26507.8;36.6554;0.341333
20180919063606325_HFKVARY-R1_met.fits;6.29989;26496.1;18.1334;0.170667
20180919063614175_HFKVARY-R1_met.fits;6.38525;26500.5;15.7813;0.170667
20180919063536458_HFKVARY-R1_snap.fits;6.04572;26513.7;5.48813;0
20180919063659914_HFKVARY-R1_met.fits;6.3718;26450.7;44.7497;0.512
20180919063636533_HFKVARY-R1_snap.fits;5.1664;26545.9;4.17932;0
20180919063739338_HFKVARY-R1_met.fits;5.81923;26510.7;17.0783;0.341333
20180919063800671_HFKVARY-R1_met.fits;5.78802;26499;20.6645;0.341333
20180919063803573_HFKVARY-R1_met.fits;5.64578;26487.3;13.7164;0.170667
20180919063736607_HFKVARY-R1_snap.fits;6.05408;26538.6;6.19489;0
20180919063835829_HFKVARY-R1_met.fits;6.23214;26504.9;12.5953;0.341333
20180919063928053_HFKVARY-R1_met.fits;5.49146;26499;13.6421;0.170667
20180919063836682_HFKVARY-R1_snap.fits;5.75807;26537.1;5.79101;0
20180919063940170_HFKVARY-R1_met.fits;6.52281;26534.2;31.0536;0.341333
20180919064010549_HFKVARY-R1_met.fits;5.76698;26485.8;15.4916;0.170667
20180919063936757_HFKVARY-R1_snap.fits;5.75323;26543;5.36684;0
20180919064054922_HFKVARY-R1_met.fits;5.11821;26532.7;16.0196;0.170667
20180919064112159_HFKVARY-R1_met.fits;5.59553;26459.5;16.0862;0.341333
20180919064036831_HFKVARY-R1_snap.fits;5.20598;26528.3;5.11035;0
20180919064212234_HFKVARY-R1_met.fits;5.25907;26494.6;19.1927;0.170667
20180919064227253_HFKVARY-R1_met.fits;6.09337;26518.1;22.0982;0.170667
20180919064136906_HFKVARY-R1_snap.fits;5.09928;26491.7;5.50467;0
20180919064247903_HFKVARY-R1_met.fits;5.88516;26482.9;23.9941;0.341333
20180919064257290_HFKVARY-R1_met.fits;7.02474;26490.2;38.0946;0.341333
20180919064306506_HFKVARY-R1_met.fits;5.06962;26509.3;32.1628;0.341333
20180919064322890_HFKVARY-R1_met.fits;5.07056;26494.6;11.2431;0.341333
20180919064329205_HFKVARY-R1_met.fits;4.57237;26493.2;9.18237;2.21867
20180919064236981_HFKVARY-R1_snap.fits;5.12243;26493.2;5.47083;0
20180919064412383_HFKVARY-R1_met.fits;5.60681;26487.3;13.38;0.341333
20180919064337055_HFKVARY-R1_snap.fits;5.47657;26491.7;6.00777;0
20180919064448906_HFKVARY-R1_met.fits;5.09029;26510.7;10.3163;0.170667
20180919064437130_HFKVARY-R1_snap.fits;5.40766;26474.1;4.93853;0
20180919064542837_HFKVARY-R1_met.fits;4.86406;26507.8;17.9808;0.341333
20180919064559391_HFKVARY-R1_met.fits;5.32004;26499;46.0148;0.512
20180919064631647_HFKVARY-R1_met.fits;5.13934;26493.2;16.3783;0.170667
20180919064537205_HFKVARY-R1_snap.fits;5.98471;26502;8.18566;0
20180919064635743_HFKVARY-R1_met.fits;4.68056;26503.4;13.2782;0.170667
20180919064701173_HFKVARY-R1_met.fits;5.37384;26535.6;35.8267;0.170667
20180919064720799_HFKVARY-R1_met.fits;5.01309;26485.8;10.8038;0.170667
20180919064727626_HFKVARY-R1_met.fits;5.96865;26535.6;12.9297;0.341333
20180919064732917_HFKVARY-R1_met.fits;4.35901;26500.5;8.7504;0.170667
20180919064637279_HFKVARY-R1_snap.fits;6.16775;26481.4;3.92078;0
20180919064753567_HFKVARY-R1_met.fits;5.39077;26504.9;22.6915;0.170667
20180919064805002_HFKVARY-R1_met.fits;4.706;26484.4;18.3691;0.170667
20180919064813365_HFKVARY-R1_met.fits;4.47777;26497.6;10.1107;0.170667
20180919064737354_HFKVARY-R1_snap.fits;5.31592;26455.1;4.63375;0
20180919064851935_HFKVARY-R1_met.fits;5.84694;26509.3;17.3024;0.170667
20180919064928287_HFKVARY-R1_met.fits;5.50302;26506.3;13.8141;0.170667
20180919064837429_HFKVARY-R1_snap.fits;5.89727;26528.3;4.31687;0
20180919064939893_HFKVARY-R1_met.fits;5.90962;26506.3;17.0046;0.341333
20180919064947743_HFKVARY-R1_met.fits;5.18463;26484.4;15.3446;0.341333
20180919064958495_HFKVARY-R1_met.fits;5.79078;26500.5;28.285;0.170667
20180919065008906_HFKVARY-R1_met.fits;5.97969;26509.3;17.6065;1.536
20180919065012831_HFKVARY-R1_met.fits;5.17595;26510.7;13.7474;0.170667
20180919064937503_HFKVARY-R1_snap.fits;5.82683;26471.2;4.16558;0
20180919065043722_HFKVARY-R1_met.fits;6.4291;26496.1;16.7917;0.170667
20180919065048330_HFKVARY-R1_met.fits;6.62522;26484.4;21.2602;0.341333
20180919065101301_HFKVARY-R1_met.fits;6.19068;26518.1;48.5178;0.341333
20180919065114783_HFKVARY-R1_met.fits;6.63491;26510.7;34.0263;0.341333
20180919065037578_HFKVARY-R1_snap.fits;6.13654;26547.4;5.64697;0
20180919065152671_HFKVARY-R1_met.fits;5.90262;26491.7;17.7407;1.36533
20180919065137653_HFKVARY-R1_snap.fits;6.56359;26450.7;4.27002;0
20180919065239605_HFKVARY-R1_met.fits;4.78792;26532.7;17.8686;0.341333
20180919065247967_HFKVARY-R1_met.fits;5.57072;26506.3;12.7077;0.170667
20180919065326367_HFKVARY-R1_met.fits;4.80132;26488.8;9.80775;0.170667
20180919065237727_HFKVARY-R1_snap.fits;5.63751;26497.6;5.96558;0
20180919065352991_HFKVARY-R1_met.fits;5.68345;26507.8;64.1431;0.341333
20180919065420810_HFKVARY-R1_met.fits;5.06575;26482.9;10.3062;0.853333
20180919065337802_HFKVARY-R1_snap.fits;5.78433;26543;5.72339;0
20180919065456138_HFKVARY-R1_met.fits;6.23363;26528.3;20.0836;0.170667
20180919065501429_HFKVARY-R1_met.fits;5.245;26518.1;17.7323;0.170667
20180919065518154_HFKVARY-R1_met.fits;5.70521;26547.4;12.241;0.170667
20180919065437877_HFKVARY-R1_snap.fits;5.70289;26494.6;4.84408;0
20180919065547850_HFKVARY-R1_met.fits;5.10664;26493.2;10.3823;0.170667
20180919065553482_HFKVARY-R1_met.fits;6.22648;26509.3;44.1286;0.341333
20180919065617375_HFKVARY-R1_met.fits;6.50558;26510.7;18.6681;0.170667
20180919065537951_HFKVARY-R1_snap.fits;5.23384;26459.5;5.20708;0
20180919065642463_HFKVARY-R1_met.fits;5.83576;26515.1;16.525;0.341333
20180919065638026_HFKVARY-R1_snap.fits;5.64834;26466.8;4.51087;0
20180919065817695_HFKVARY-R1_met.fits;7.06432;26458;15.3278;0.170667
20180919065738101_HFKVARY-R1_snap.fits;5.45885;26496.1;4.04949;0
20180919065915722_HFKVARY-R1_met.fits;5.28398;26516.6;17.5084;0.341333
20180919065933301_HFKVARY-R1_met.fits;5.73715;26499;12.3989;0.170667
20180919065838175_HFKVARY-R1_snap.fits;5.60842;26545.9;4.96522;0
20180919065943370_HFKVARY-R1_met.fits;5.75984;26504.9;32.8046;0.341333
20180919065938250_HFKVARY-R1_snap.fits;6.35274;26482.9;5.05224;0
20180919070039690_HFKVARY-R1_met.fits;5.49304;26506.3;11.2313;0.341333
20180919070043615_HFKVARY-R1_met.fits;6.24919;26523.9;18.2779;0.170667
20180919070107850_HFKVARY-R1_met.fits;5.48878;26485.8;57.703;0.341333
20180919070122357_HFKVARY-R1_met.fits;5.51108;26506.3;12.3351;0.341333
20180919070128842_HFKVARY-R1_met.fits;4.7465;26493.2;10.2998;0.170667
