#timestamp,LO_Frequency,Hit,StdDev 
1537326015.1,286047002.8,P
1537326035.9,286047002.8,N
1537326055.7,286047000.9,N
1537326075.5,286047001.0,N
1537326095.4,286047000.6,N
1537326115.2,286047000.6,N
1537326135.1,286046999.8,N
1537326136.0,286046999.8,N
1537326155.8,286047000.3,N
1537326175.6,286047001.2,N
1537326195.5,286047001.1,N
1537326215.3,286046998.5,N
1537326235.1,286047000.9,N
1537326255.9,286047000.1,N
1537326275.7,286047000.5,N
1537326295.6,286047000.2,N
1537326315.4,286047001.8,N
1537326335.2,286047002.3,N
1537326355.1,286047002.0,N
1537326356.0,286047002.0,N
1537326375.8,286047000.3,N
1537326395.6,286047000.2,N
1537326415.5,286047000.5,N
1537326435.3,286047001.3,N
1537326455.2,286047002.0,N
1537326475.9,286047000.5,N
1537326495.7,286047000.0,N
1537326515.6,286047000.9,N
1537326535.4,286046998.6,N
1537326555.2,286047000.4,N
1537326575.1,286047001.0,N
1537326576.0,286047001.0,N
1537326595.8,286047000.7,N
1537326615.7,286047002.8,Y
1537326635.5,286046998.6,P
1537326655.3,286046999.0,N
1537326675.2,286046999.5,N
1537326695.0,286047000.8,N
1537326695.9,286047000.8,N
1537326715.8,286047000.6,N
1537326735.6,286047001.0,N
1537326755.4,286047001.0,N
1537326775.3,286046999.9,N
1537326795.1,286047002.5,N
1537326815.8,286046999.8,N
1537326835.7,286047000.2,N
1537326855.5,286047002.4,N
1537326875.4,286047001.8,N
1537326895.2,286047002.5,N
1537326915.0,286047002.8,N
1537326915.9,286047002.8,N
1537326935.8,286046999.7,N
1537326955.6,286047003.9,Y
1537326975.5,286047002.8,P
1537326995.3,286047003.9,P
1537327015.1,286047005.5,P
1537327035.9,286047006.8,Y
1537327055.7,286047003.4,P
1537327075.5,286047002.8,P
1537327095.4,286047002.7,P
1537327115.2,286047000.1,N
1537327135.1,286047002.1,N
1537327136.0,286047002.1,N
1537327155.8,286047002.3,N
1537327175.6,286047000.1,N
1537327195.5,286047002.7,N
1537327215.3,286047002.0,N
1537327235.1,286047003.9,Y
1537327255.9,286046999.9,P
1537327275.7,286047000.0,N
1537327295.6,286047000.6,N
1537327315.4,286047000.0,N
1537327335.2,286047000.4,N
1537327355.1,286047002.4,Y
1537327356.0,286047002.4,P
1537327375.8,286047002.6,N
1537327395.6,286047000.1,N
1537327415.5,286047001.9,N
1537327435.3,286047002.8,N
1537327455.1,286047001.9,N
1537327475.9,286047000.9,N
1537327495.7,286046998.4,N
1537327515.6,286047000.7,N
1537327535.4,286047001.1,N
1537327555.2,286041800.0,Y
1537327575.1,286046997.4,P
1537327576.0,286046997.4,N
1537327595.8,286046999.1,N
1537327615.6,286046998.2,N
1537327635.5,286047001.2,N
1537327655.3,286046999.8,N
1537327675.2,286047002.4,N
1537327695.9,286047001.1,N
1537327715.7,286047000.2,N
1537327735.6,286046998.4,N
1537327755.4,286046998.9,N
1537327775.2,286046996.9,N
1537327795.1,286047001.2,N
1537327796.0,286047001.2,N
1537327815.8,286047000.2,N
1537327835.7,286047000.2,N
1537327855.5,286047000.2,N
1537327875.3,286047001.2,N
1537327895.2,286047000.6,N
1537327915.9,286046998.4,N
1537327935.7,286047000.3,N
1537327955.6,286047001.2,N
1537327975.4,286046996.9,N
1537327995.2,286046999.4,N
1537328015.1,286046998.6,N
1537328016.0,286046998.6,N
1537328035.8,286046999.4,N
1537328055.7,286046996.9,N
1537328075.5,286046998.1,N
1537328095.3,286047001.2,N
1537328115.2,286046999.3,N
1537328135.0,286046996.7,N
1537328135.9,286046996.7,N
1537328155.7,286046997.5,N
1537328175.6,286046993.3,Y
1537328195.4,286046995.7,P
1537328215.3,286046996.0,N
1537328235.1,286046993.6,P
1537328236.0,286046993.6,Y
1537328255.8,286046999.3,P
1537328275.7,286047000.7,N
1537328295.5,286682705.5,P
1537328315.4,286047000.4,N
1537328335.2,286046998.5,N
1537328355.0,286046998.3,N
1537328355.9,286046998.3,N
1537328375.8,286046998.8,N
1537328395.6,286046997.6,N
1537328415.4,286046996.6,N
1537328435.3,286046997.0,N
1537328455.1,286046998.8,N
1537328475.8,286046997.0,N
1537328495.7,286046998.2,N
1537328515.5,286047000.6,N
1537328535.4,286047000.9,N
1537328555.2,286046998.1,N
1537328575.0,286047000.2,N
1537328575.9,286047000.2,N
1537328595.8,286047000.3,N
1537328615.6,286047000.3,N
1537328635.5,286047000.6,N
1537328655.3,286046998.6,N
1537328675.1,286046998.5,N
1537328695.9,286047002.7,N
1537328715.7,286047002.6,N
1537328735.5,286047001.4,N
1537328755.4,286047003.6,N
1537328775.2,286047003.1,N
1537328795.1,286047001.6,N
1537328796.0,286047001.6,N
1537328815.8,286047002.0,N
1537328835.6,286047002.2,N
1537328855.5,286047002.2,N
1537328875.3,286046999.9,N
1537328895.1,286047001.6,N
1537328915.9,286047004.0,N
1537328935.7,286047001.3,N
1537328955.5,286047002.4,N
1537328975.4,286047001.2,N
1537328995.2,286047000.1,N
1537329015.1,286047002.1,N
1537329016.0,286047002.1,N
1537329035.8,286047002.2,N
1537329055.6,286047002.1,N
1537329075.5,286047004.2,N
1537329095.3,286047001.6,N
1537329115.1,286047003.4,N
1537329135.9,286047003.9,N
1537329155.7,286047003.1,N
1537329175.6,286047001.5,N
1537329195.4,286046999.7,N
1537329215.2,286047002.0,N
1537329235.1,286047001.9,N
1537329236.0,286047001.9,N
1537329255.8,286047001.6,N
1537329275.6,286047002.2,N
1537329295.5,286047002.5,N
1537329315.3,286047001.3,N
1537329335.2,286047002.7,N
1537329355.9,286047000.0,N
1537329375.7,286047002.7,N
1537329395.6,286047001.5,N
1537329415.4,286047002.0,N
1537329435.2,286047002.3,N
1537329455.1,286047002.1,N
1537329456.0,286047002.1,N
1537329475.8,286047001.4,N
1537329495.7,286047003.1,Y
1537329515.5,286047000.3,P
1537329535.3,286047002.7,P
1537329555.2,286047002.4,N
1537329575.0,286047002.6,N
1537329575.9,286047002.6,N
1537329595.7,286047000.0,N
