# file name; noise; peak f.; mag.; duration
20180919120000650_HFKVARY-R1_snap.fits;6.25031;26474.1;5.54947;0
20180919120153119_HFKVARY-R1_met.fits;9.2863;26516.6;129.564;0.341333
20180919120100725_HFKVARY-R1_snap.fits;5.93902;26512.2;6.185;0
20180919120222645_HFKVARY-R1_met.fits;6.51719;26496.1;20.3243;0.170667
20180919120227765_HFKVARY-R1_met.fits;7.2582;26478.5;83.739;0.341333
20180919120200799_HFKVARY-R1_snap.fits;5.1667;26499;7.42604;0
20180919120310602_HFKVARY-R1_met.fits;7.08041;26538.6;44.4851;0.341333
20180919120313333_HFKVARY-R1_met.fits;5.49029;26513.7;16.1539;0.170667
20180919120324597_HFKVARY-R1_met.fits;6.4801;26504.9;13.2538;0.170667
20180919120342687_HFKVARY-R1_met.fits;6.31575;26531.2;18.0754;0.341333
20180919120300874_HFKVARY-R1_snap.fits;6.18269;26482.9;5.78472;0
20180919120409482_HFKVARY-R1_met.fits;5.30448;26490.2;23.3907;0.341333
20180919120426719_HFKVARY-R1_met.fits;6.00007;26512.2;12.4067;0.170667
20180919120400949_HFKVARY-R1_snap.fits;6.2364;26469.7;5.38807;0
20180919120528671_HFKVARY-R1_met.fits;5.39185;26506.3;10.8916;0.170667
20180919120501023_HFKVARY-R1_snap.fits;6.2726;26456.5;5.18693;0
20180919120601098_HFKVARY-R1_snap.fits;6.65235;26453.6;6.74124;0
20180919120718922_HFKVARY-R1_met.fits;5.28286;26502;20.4231;1.87733
20180919120732063_HFKVARY-R1_met.fits;6.33787;26482.9;21.105;0.170667
20180919120701173_HFKVARY-R1_snap.fits;5.95359;26537.1;4.99063;0
20180919120834527_HFKVARY-R1_met.fits;5.8949;26499;14.4971;0.341333
20180919120851594_HFKVARY-R1_met.fits;6.43232;26535.6;16.5814;0.170667
20180919120801247_HFKVARY-R1_snap.fits;7.29543;26525.4;4.8355;0
20180919120927434_HFKVARY-R1_met.fits;6.70066;26503.4;21.6266;0.512
20180919120940746_HFKVARY-R1_met.fits;5.91142;26503.4;13.6824;0.170667
20180919120901322_HFKVARY-R1_snap.fits;6.37619;26504.9;8.75208;0
20180919121017098_HFKVARY-R1_met.fits;6.43283;26482.9;12.8658;0.170667
20180919121001397_HFKVARY-R1_snap.fits;6.2306;26474.1;5.99117;0
20180919121146527_HFKVARY-R1_met.fits;6.27075;26474.1;13.7096;0.170667
20180919121151989_HFKVARY-R1_met.fits;5.91386;26503.4;63.0568;0.512
20180919121101471_HFKVARY-R1_snap.fits;6.0277;26504.9;4.2402;0
20180919121252405_HFKVARY-R1_met.fits;5.97993;26497.6;39.9183;0.341333
20180919121201546_HFKVARY-R1_snap.fits;6.2268;26528.3;4.87599;0
20180919121335925_HFKVARY-R1_met.fits;6.85288;26503.4;36.6391;0.512
20180919121345653_HFKVARY-R1_met.fits;7.36474;26522.5;30.8106;0.170667
20180919121301621_HFKVARY-R1_snap.fits;5.76482;26545.9;5.87462;0
20180919121358794_HFKVARY-R1_met.fits;5.89989;26518.1;15.2232;0.170667
20180919121401695_HFKVARY-R1_snap.fits;7.03236;26487.3;4.36064;0
20180919121501770_HFKVARY-R1_snap.fits;6.394;26510.7;5.07092;0
20180919121613791_HFKVARY-R1_met.fits;6.06868;26500.5;21.0296;0.170667
20180919121645877_HFKVARY-R1_met.fits;5.76279;26513.7;58.6438;0.512
20180919121601845_HFKVARY-R1_snap.fits;6.05747;26538.6;4.8142;0
20180919121701919_HFKVARY-R1_snap.fits;6.094;26534.2;6.61102;0
20180919121822645_HFKVARY-R1_met.fits;5.70609;26523.9;11.5204;0.170667
20180919121801994_HFKVARY-R1_snap.fits;6.08671;26504.9;5.13415;0
20180919121945930_HFKVARY-R1_met.fits;4.40241;26523.9;15.5936;0.170667
20180919121902069_HFKVARY-R1_snap.fits;5.3797;26471.2;3.99116;0
20180919122042250_HFKVARY-R1_met.fits;6.55346;26512.2;15.286;0.170667
20180919122049247_HFKVARY-R1_met.fits;4.86783;26535.6;11.1498;0.170667
20180919122058634_HFKVARY-R1_met.fits;5.82261;26529.8;27.1255;0.170667
20180919122002143_HFKVARY-R1_snap.fits;5.88444;26449.2;4.88655;0
20180919122120309_HFKVARY-R1_met.fits;5.61744;26516.6;11.4075;0.170667
20180919122158538_HFKVARY-R1_met.fits;7.08007;26543;40.2763;0.341333
20180919122102218_HFKVARY-R1_snap.fits;5.9193;26510.7;6.63147;0
20180919122218506_HFKVARY-R1_met.fits;7.76262;26512.2;29.3097;0.341333
20180919122202293_HFKVARY-R1_snap.fits;6.70027;26488.8;4.74365;0
20180919122302367_HFKVARY-R1_snap.fits;6.93154;26462.4;5.32858;0
20180919122409610_HFKVARY-R1_met.fits;5.91513;26491.7;26.9182;0.512
20180919122402442_HFKVARY-R1_snap.fits;6.53149;26519.5;7.43741;0
20180919122524362_HFKVARY-R1_met.fits;5.22006;26515.1;22.829;0.170667
20180919122542453_HFKVARY-R1_met.fits;6.79351;26516.6;82.9415;0.341333
20180919122502517_HFKVARY-R1_snap.fits;6.28918;26523.9;5.85181;0
20180919122603786_HFKVARY-R1_met.fits;6.27395;26540;29.7942;5.97333
20180919122657205_HFKVARY-R1_met.fits;7.35162;26516.6;15.5006;0.170667
20180919122602591_HFKVARY-R1_snap.fits;6.56521;26537.1;5.4608;0
20180919122757962_HFKVARY-R1_met.fits;5.68473;26534.2;15.4517;0.170667
20180919122702666_HFKVARY-R1_snap.fits;7.10772;26513.7;6.07532;0
20180919122805301_HFKVARY-R1_met.fits;6.20864;26521;22.3049;0.170667
20180919122818613_HFKVARY-R1_met.fits;7.13512;26522.5;19.1341;0.170667
20180919122851893_HFKVARY-R1_met.fits;5.94163;26529.8;18.791;0.341333
20180919122802741_HFKVARY-R1_snap.fits;6.55732;26509.3;5.52965;0
20180919122930293_HFKVARY-R1_met.fits;6.86702;26509.3;19.3727;0.170667
20180919122902815_HFKVARY-R1_snap.fits;5.46195;26455.1;4.88803;0
20180919123002890_HFKVARY-R1_snap.fits;5.4741;26510.7;5.7765;0
20180919123136586_HFKVARY-R1_met.fits;5.52315;26540;72.1736;0.341333
20180919123102965_HFKVARY-R1_snap.fits;6.89546;26547.4;5.86082;0
20180919123215498_HFKVARY-R1_met.fits;6.87163;26503.4;14.1943;0.170667
20180919123233930_HFKVARY-R1_met.fits;6.18182;26497.6;24.8903;0.170667
20180919123238538_HFKVARY-R1_met.fits;6.12221;26488.8;15.4397;0.341333
20180919123251338_HFKVARY-R1_met.fits;5.31018;26496.1;43.2068;1.36533
20180919123203039_HFKVARY-R1_snap.fits;12.0602;26525.4;8.63159;0
20180919123355509_HFKVARY-R1_met.fits;6.04319;26493.2;22.7071;0.341333
20180919123303114_HFKVARY-R1_snap.fits;6.80743;26475.6;4.51243;0
20180919123426229_HFKVARY-R1_met.fits;6.667;26522.5;19.593;0.170667
20180919123403189_HFKVARY-R1_snap.fits;6.89769;26499;6.15387;0
20180919123532277_HFKVARY-R1_met.fits;5.02698;26515.1;15.5354;0.341333
20180919123556853_HFKVARY-R1_met.fits;5.6067;26543;31.6535;0.341333
20180919123503263_HFKVARY-R1_snap.fits;6.65625;26490.2;5.05841;0
20180919123603338_HFKVARY-R1_snap.fits;6.07018;26537.1;5.46834;0
20180919123706485_HFKVARY-R1_met.fits;5.54779;26481.4;43.4171;0.341333
20180919123712287_HFKVARY-R1_met.fits;6.22779;26491.7;14.111;0.170667
20180919123745226_HFKVARY-R1_met.fits;5.14171;26496.1;11.7562;3.072
20180919123752053_HFKVARY-R1_met.fits;5.55931;26509.3;17.0284;0.170667
20180919123703413_HFKVARY-R1_snap.fits;6.32041;26547.4;6.62672;0
20180919123824650_HFKVARY-R1_met.fits;6.58861;26462.4;41.1609;0.170667
20180919123841375_HFKVARY-R1_met.fits;6.79563;26487.3;14.3679;0.170667
20180919123803487_HFKVARY-R1_snap.fits;6.2038;26465.3;6.61272;0
20180919123903562_HFKVARY-R1_snap.fits;5.1161;26471.2;5.29933;0
20180919124002442_HFKVARY-R1_met.fits;5.77201;26500.5;21.6648;0.170667
20180919124019850_HFKVARY-R1_met.fits;6.01741;26465.3;19.3663;0.341333
20180919124049887_HFKVARY-R1_met.fits;5.80489;26532.7;13.6173;0.170667
20180919124052277_HFKVARY-R1_met.fits;6.14112;26496.1;15.0539;0.170667
20180919124003637_HFKVARY-R1_snap.fits;6.08472;26462.4;6.17761;0
20180919124103711_HFKVARY-R1_snap.fits;6.18309;26462.4;4.75028;0
20180919124231775_HFKVARY-R1_met.fits;6.26276;26528.3;24.3091;0.341333
20180919124242357_HFKVARY-R1_met.fits;5.91421;26484.4;26.5073;0.341333
20180919124203786_HFKVARY-R1_snap.fits;5.87283;26503.4;5.1356;0
20180919124303861_HFKVARY-R1_snap.fits;6.58815;26516.6;6.17033;0
20180919124444383_HFKVARY-R1_met.fits;5.76777;26540;12.3928;0.341333
20180919124403935_HFKVARY-R1_snap.fits;6.65532;26543;4.90694;0
20180919124533023_HFKVARY-R1_met.fits;5.76761;26475.6;15.2886;0.170667
20180919124504010_HFKVARY-R1_snap.fits;6.48538;26518.1;4.72619;0
20180919124622687_HFKVARY-R1_met.fits;4.9144;26541.5;36.3268;1.36533
20180919124604085_HFKVARY-R1_snap.fits;5.72429;26469.7;6.32981;0
20180919124708085_HFKVARY-R1_met.fits;6.72251;26516.6;19.0763;0.170667
20180919124719178_HFKVARY-R1_met.fits;6.1111;26487.3;32.4522;0.341333
20180919124722250_HFKVARY-R1_met.fits;5.76248;26509.3;13.8555;0.170667
20180919124725322_HFKVARY-R1_met.fits;6.14221;26502;19.4179;0.341333
20180919124749898_HFKVARY-R1_met.fits;6.82102;26547.4;14.8352;0.170667
20180919124704159_HFKVARY-R1_snap.fits;6.24135;26494.6;4.63556;0
20180919124831199_HFKVARY-R1_met.fits;6.33138;26490.2;14.8863;0.170667
20180919124804234_HFKVARY-R1_snap.fits;7.0076;26500.5;5.31288;0
20180919124904309_HFKVARY-R1_snap.fits;6.30343;26481.4;5.98798;0
20180919125035274_HFKVARY-R1_met.fits;7.10482;26499;15.888;0.853333
20180919125054730_HFKVARY-R1_met.fits;6.72546;26503.4;18.1707;0.170667
20180919125004383_HFKVARY-R1_snap.fits;5.86022;26469.7;4.96305;0
20180919125111114_HFKVARY-R1_met.fits;7.35113;26494.6;41.1325;0.341333
20180919125133983_HFKVARY-R1_met.fits;5.78114;26497.6;17.9982;0.341333
20180919125138591_HFKVARY-R1_met.fits;6.31373;26490.2;42.0848;0.341333
20180919125145589_HFKVARY-R1_met.fits;5.12235;26513.7;10.6885;0.170667
20180919125104458_HFKVARY-R1_snap.fits;5.98202;26458;5.71884;0
20180919125232010_HFKVARY-R1_met.fits;6.04379;26496.1;30.415;0.341333
20180919125204533_HFKVARY-R1_snap.fits;7.31676;26515.1;4.79853;0
20180919125303583_HFKVARY-R1_met.fits;7.67247;26497.6;26.9997;0.170667
20180919125304607_HFKVARY-R1_snap.fits;7.02133;26466.8;6.88801;0
20180919125434719_HFKVARY-R1_met.fits;7.37686;26523.9;15.1655;0.341333
20180919125458613_HFKVARY-R1_met.fits;6.05874;26469.7;15.4714;0.170667
20180919125404682_HFKVARY-R1_snap.fits;6.41327;26507.8;6.47979;0
20180919125548959_HFKVARY-R1_met.fits;6.69534;26481.4;19.1389;0.170667
20180919125504757_HFKVARY-R1_snap.fits;6.25142;26455.1;5.89534;0
20180919125604831_HFKVARY-R1_snap.fits;6.70279;26516.6;6.22665;0
20180919125720949_HFKVARY-R1_met.fits;6.17049;26482.9;181.675;1.36533
20180919125730165_HFKVARY-R1_met.fits;5.89973;26494.6;12.0507;0.170667
20180919125742453_HFKVARY-R1_met.fits;6.34502;26515.1;12.8929;0.682667
20180919125800885_HFKVARY-R1_met.fits;6.45596;26497.6;13.3818;0.170667
20180919125704906_HFKVARY-R1_snap.fits;5.86067;26484.4;5.71105;0
20180919125813514_HFKVARY-R1_met.fits;5.94134;26540;14.5648;0.170667
20180919125853279_HFKVARY-R1_met.fits;6.58437;26481.4;13.2473;0.341333
20180919125804981_HFKVARY-R1_snap.fits;6.28016;26513.7;5.04643;0
20180919125905226_HFKVARY-R1_met.fits;5.57131;26512.2;19.2854;0.170667
20180919125923146_HFKVARY-R1_met.fits;6.78221;26482.9;24.2324;0.170667
20180919125938677_HFKVARY-R1_met.fits;7.44799;26496.1;64.8288;0.682667
20180919125905055_HFKVARY-R1_snap.fits;6.81827;26459.5;6.40791;0
20180919130038922_HFKVARY-R1_met.fits;7.55222;26534.2;25.2498;0.170667
