# file name; noise; peak f.; mag.; duration
20180919200036490_HFKVARY-R1_snap.fits;7.88548;26493.2;10.4313;0
20180919200144757_HFKVARY-R1_met.fits;6.98901;26488.8;27.6381;0.341333
20180919200152778_HFKVARY-R1_met.fits;7.37934;26510.7;19.8589;0.341333
20180919200136565_HFKVARY-R1_snap.fits;7.20131;26537.1;7.50443;0
20180919200246367_HFKVARY-R1_met.fits;8.32346;26513.7;24.1952;0.170667
20180919200304629_HFKVARY-R1_met.fits;9.02457;26506.3;38.9483;0.682667
20180919200328181_HFKVARY-R1_met.fits;8.0919;26493.2;22.2138;0.341333
20180919200236639_HFKVARY-R1_snap.fits;7.78735;26471.2;6.1768;0
20180919200348490_HFKVARY-R1_met.fits;7.82759;26513.7;39.8059;0.341333
20180919200419039_HFKVARY-R1_met.fits;7.78927;26506.3;17.1564;0.170667
20180919200336714_HFKVARY-R1_snap.fits;6.63252;26450.7;8.06285;0
20180919200448053_HFKVARY-R1_met.fits;7.66971;26509.3;20.3289;0.341333
20180919200436789_HFKVARY-R1_snap.fits;7.89588;26510.7;5.6538;0
20180919200536863_HFKVARY-R1_snap.fits;7.15132;26529.8;5.89849;0
20180919200636938_HFKVARY-R1_snap.fits;6.82412;26460.9;4.73294;0
20180919200737013_HFKVARY-R1_snap.fits;8.03675;26450.7;6.24211;0
20180919200848522_HFKVARY-R1_met.fits;6.06628;26491.7;17.7025;0.512
20180919200837087_HFKVARY-R1_snap.fits;6.76361;26506.3;6.93716;0
20180919200937162_HFKVARY-R1_snap.fits;7.28525;26463.9;6.67592;0
20180919201115637_HFKVARY-R1_met.fits;7.65637;26507.8;20.8433;0.170667
20180919201127583_HFKVARY-R1_met.fits;6.10541;26499;18.63;0.170667
20180919201037237_HFKVARY-R1_snap.fits;6.02812;26480;4.88284;0
20180919201225269_HFKVARY-R1_met.fits;5.14559;26494.6;12.9247;0.170667
20180919201137311_HFKVARY-R1_snap.fits;5.2475;26519.5;5.46107;0
20180919201305717_HFKVARY-R1_met.fits;6.2552;26459.5;28.7252;0.341333
20180919201308618_HFKVARY-R1_met.fits;6.31196;26507.8;21.7526;0.170667
20180919201333023_HFKVARY-R1_met.fits;6.77081;26482.9;18.9637;0.170667
20180919201237386_HFKVARY-R1_snap.fits;6.02178;26477.1;4.68147;0
20180919201335242_HFKVARY-R1_met.fits;6.21828;26487.3;23.5091;0.341333
20180919201342581_HFKVARY-R1_met.fits;5.42156;26487.3;11.1963;0.170667
20180919201414666_HFKVARY-R1_met.fits;6.60406;26529.8;25.3513;0.341333
20180919201337461_HFKVARY-R1_snap.fits;6.17335;26449.2;7.28354;0
20180919201437535_HFKVARY-R1_snap.fits;6.20887;26513.7;5.5984;0
20180919201549557_HFKVARY-R1_met.fits;5.99515;26462.4;23.6084;0.512
20180919201609183_HFKVARY-R1_met.fits;5.20648;26503.4;23.1564;0.341333
20180919201537610_HFKVARY-R1_snap.fits;6.24422;26460.9;4.78222;0
20180919201643146_HFKVARY-R1_met.fits;6.04121;26496.1;18.1997;0.170667
20180919201637685_HFKVARY-R1_snap.fits;5.67907;26460.9;5.0211;0
20180919201737759_HFKVARY-R1_snap.fits;5.35248;26478.5;5.02119;0
20180919201837834_HFKVARY-R1_snap.fits;6.37431;26493.2;4.84119;0
20180919202025354_HFKVARY-R1_met.fits;6.20936;26502;15.3068;0.170667
20180919201937909_HFKVARY-R1_snap.fits;5.46046;26541.5;5.43584;0
20180919202037983_HFKVARY-R1_snap.fits;5.23742;26502;31.3717;0
20180919202136181_HFKVARY-R1_met.fits;6.34389;26506.3;14.5105;0.341333
20180919202203487_HFKVARY-R1_met.fits;5.91565;26515.1;12.4473;0.512
20180919202216458_HFKVARY-R1_met.fits;5.49862;26482.9;47.0017;0.341333
20180919202138058_HFKVARY-R1_snap.fits;5.97539;26469.7;3.96865;0
20180919202302879_HFKVARY-R1_met.fits;5.75078;26491.7;19.7579;0.170667
20180919202327455_HFKVARY-R1_met.fits;5.5742;26488.8;12.5487;0.170667
20180919202238133_HFKVARY-R1_snap.fits;6.35388;26458;6.32795;0
20180919202400223_HFKVARY-R1_met.fits;5.72904;26504.9;13.5067;0.170667
20180919202338207_HFKVARY-R1_snap.fits;5.75515;26525.4;4.77495;0
20180919202441695_HFKVARY-R1_met.fits;5.06702;26502;28.435;0.341333
20180919202459103_HFKVARY-R1_met.fits;5.22026;26487.3;19.5727;0.170667
20180919202438282_HFKVARY-R1_snap.fits;5.72783;26493.2;5.36565;0
20180919202616245_HFKVARY-R1_met.fits;4.77863;26545.9;14.1688;0.170667
20180919202622047_HFKVARY-R1_met.fits;5.76207;26490.2;17.3277;0.170667
20180919202538357_HFKVARY-R1_snap.fits;5.59974;26526.9;4.25608;0
20180919202638431_HFKVARY-R1_snap.fits;6.39197;26506.3;6.78617;0
20180919202803423_HFKVARY-R1_met.fits;5.76426;26485.8;29.0839;0.853333
20180919202817247_HFKVARY-R1_met.fits;5.536;26474.1;19.2327;0.341333
20180919202738506_HFKVARY-R1_snap.fits;5.18501;26474.1;6.7215;0
20180919202838581_HFKVARY-R1_snap.fits;5.24179;26494.6;4.45272;0
20180919202944970_HFKVARY-R1_met.fits;5.48324;26506.3;21.0953;0.341333
20180919203015007_HFKVARY-R1_met.fits;5.9468;26500.5;13.7083;0.170667
20180919203017909_HFKVARY-R1_met.fits;5.40069;26499;20.5143;0.512
20180919202938655_HFKVARY-R1_snap.fits;5.38532;26493.2;6.34878;0
20180919203056821_HFKVARY-R1_met.fits;5.43612;26509.3;30.0513;0.170667
20180919203127370_HFKVARY-R1_met.fits;6.21732;26494.6;21.255;0.170667
20180919203038730_HFKVARY-R1_snap.fits;5.91492;26504.9;6.24312;0
20180919203229322_HFKVARY-R1_met.fits;7.0317;26472.7;52.5637;1.536
20180919203138805_HFKVARY-R1_snap.fits;6.37222;26535.6;4.6671;0
20180919203238026_HFKVARY-R1_met.fits;5.4976;26502;13.9329;0.170667
20180919203238879_HFKVARY-R1_snap.fits;6.19088;26509.3;5.00583;0
20180919203344586_HFKVARY-R1_met.fits;5.91582;26538.6;24.4064;0.341333
20180919203338954_HFKVARY-R1_snap.fits;4.70737;26529.8;4.83628;0
20180919203454730_HFKVARY-R1_met.fits;5.84539;26545.9;17.2314;0.341333
20180919203439029_HFKVARY-R1_snap.fits;5.005;26504.9;4.67932;0
20180919203535690_HFKVARY-R1_met.fits;4.35571;26515.1;12.7961;0.170667
20180919203558389_HFKVARY-R1_met.fits;5.31539;26512.2;13.4444;0.170667
20180919203603850_HFKVARY-R1_met.fits;4.86513;26509.3;13.2392;0.341333
20180919203539103_HFKVARY-R1_snap.fits;5.87924;26469.7;4.88759;0
20180919203730719_HFKVARY-R1_met.fits;7.92813;26484.4;18.7195;0.341333
20180919203639178_HFKVARY-R1_snap.fits;5.12237;26510.7;5.61588;0
20180919203821066_HFKVARY-R1_met.fits;6.1838;26513.7;31.4275;0.341333
20180919203739253_HFKVARY-R1_snap.fits;4.66914;26521;5.48762;0
20180919203841546_HFKVARY-R1_met.fits;6.15663;26485.8;15.9678;0.170667
20180919203839327_HFKVARY-R1_snap.fits;5.38639;26534.2;3.88521;0
20180919203939402_HFKVARY-R1_snap.fits;5.48991;26499;5.61481;0
20180919204039647_HFKVARY-R1_met.fits;5.83741;26499;13.485;0.170667
20180919204119583_HFKVARY-R1_met.fits;6.2081;26497.6;16.9816;0.170667
20180919204039477_HFKVARY-R1_snap.fits;6.93839;26482.9;3.89925;0
20180919204150303_HFKVARY-R1_met.fits;5.3624;26475.6;35.1252;0.512
20180919204233311_HFKVARY-R1_met.fits;6.16544;26462.4;14.3563;0.170667
20180919204139551_HFKVARY-R1_snap.fits;6.78896;26453.6;3.55923;0
20180919204316831_HFKVARY-R1_met.fits;5.51356;26499;16.4446;0.341333
20180919204239626_HFKVARY-R1_snap.fits;6.20825;26475.6;6.40268;0
20180919204341749_HFKVARY-R1_met.fits;5.3275;26469.7;11.3426;0.170667
20180919204353013_HFKVARY-R1_met.fits;6.28383;26496.1;14.3548;0.170667
20180919204358303_HFKVARY-R1_met.fits;6.12671;26507.8;24.8126;0.341333
20180919204409567_HFKVARY-R1_met.fits;6.26635;26519.5;16.6472;0.170667
20180919204418954_HFKVARY-R1_met.fits;5.95763;26512.2;48.952;0.341333
20180919204339701_HFKVARY-R1_snap.fits;5.02197;26474.1;4.05988;0
20180919204457354_HFKVARY-R1_met.fits;5.70753;26497.6;44.5194;1.536
20180919204504863_HFKVARY-R1_met.fits;6.71154;26497.6;39.1211;0.512
20180919204439775_HFKVARY-R1_snap.fits;5.79255;26529.8;5.65194;0
20180919204539850_HFKVARY-R1_snap.fits;5.36735;26485.8;5.17754;0
20180919204659210_HFKVARY-R1_met.fits;5.01536;26504.9;21.9045;0.512
20180919204639925_HFKVARY-R1_snap.fits;4.90626;26449.2;4.56841;0
20180919204739999_HFKVARY-R1_snap.fits;6.43857;26545.9;6.14257;0
20180919204907551_HFKVARY-R1_met.fits;4.85945;26507.8;15.3759;0.170667
20180919204934687_HFKVARY-R1_met.fits;6.09395;26481.4;32.3139;0.341333
20180919204840074_HFKVARY-R1_snap.fits;5.13762;26455.1;5.2657;0
20180919205003018_HFKVARY-R1_met.fits;5.71757;26491.7;14.1878;0.170667
20180919205020597_HFKVARY-R1_met.fits;5.40516;26531.2;11.0998;0.170667
20180919205024351_HFKVARY-R1_met.fits;5.43794;26484.4;20.1666;0.341333
20180919204940149_HFKVARY-R1_snap.fits;5.29897;26500.5;5.25835;0
20180919205105994_HFKVARY-R1_met.fits;5.35769;26516.6;12.2684;0.170667
20180919205040223_HFKVARY-R1_snap.fits;5.96832;26458;5.77773;0
20180919205203850_HFKVARY-R1_met.fits;5.36681;26531.2;19.306;0.341333
20180919205209141_HFKVARY-R1_met.fits;5.28608;26490.2;16.5631;0.170667
20180919205140298_HFKVARY-R1_snap.fits;5.51156;26532.7;5.8322;0
20180919205309898_HFKVARY-R1_met.fits;4.62045;26499;10.464;0.170667
20180919205240373_HFKVARY-R1_snap.fits;5.62496;26513.7;3.98829;0
20180919205347615_HFKVARY-R1_met.fits;4.77094;26465.3;19.5639;0.341333
20180919205436938_HFKVARY-R1_met.fits;5.27015;26490.2;20.5321;0.341333
20180919205340447_HFKVARY-R1_snap.fits;6.90887;26547.4;5.50069;0
20180919205440522_HFKVARY-R1_snap.fits;5.07929;26480;4.53609;0
20180919205624458_HFKVARY-R1_met.fits;5.4043;26484.4;17.235;0.170667
20180919205540597_HFKVARY-R1_snap.fits;5.51472;26474.1;6.84373;0
20180919205642890_HFKVARY-R1_met.fits;5.39942;26485.8;12.2452;0.170667
20180919205640671_HFKVARY-R1_snap.fits;4.89605;26478.5;5.53736;0
20180919205834335_HFKVARY-R1_met.fits;4.94983;26487.3;15.0524;0.341333
20180919205740746_HFKVARY-R1_snap.fits;6.02601;26475.6;5.59629;0
20180919205914783_HFKVARY-R1_met.fits;5.58192;26515.1;19.008;1.024
20180919205840821_HFKVARY-R1_snap.fits;5.76179;26547.4;5.74378;0
20180919210006837_HFKVARY-R1_met.fits;5.63828;26475.6;12.2171;0.341333
20180919210015370_HFKVARY-R1_met.fits;5.40144;26510.7;16.3738;0.341333
20180919210035509_HFKVARY-R1_met.fits;5.32872;26502;10.7535;2.048
20180919205940895_HFKVARY-R1_snap.fits;5.83709;26503.4;4.44501;0
20180919210102815_HFKVARY-R1_met.fits;5.69324;26471.2;12.0004;0.170667
