#timestamp,LO_Frequency,Hit,StdDev 
1537394415.1,286047002.6,Y
1537394416.0,286047002.6,P
1537394435.8,286047002.5,P
1537394455.7,286047002.4,P
1537394475.5,286047000.0,N
1537394495.3,286047000.3,N
1537394515.2,286046999.5,N
1537394535.9,286046994.9,Y
1537394555.7,286046995.9,P
1537394575.6,286046995.3,N
1537394595.4,286046997.7,N
1537394615.3,286046996.5,N
1537394635.1,286046996.9,N
1537394636.0,286046996.9,N
1537394655.8,286046998.7,N
1537394675.7,286046998.4,N
1537394695.5,286047001.0,N
1537394715.3,286046998.4,N
1537394735.2,286046998.6,N
1537394755.0,286047001.2,N
1537394755.9,286047001.2,N
1537394775.8,286046996.7,N
1537394795.6,286047000.4,N
1537394815.4,286047000.2,N
1537394835.3,286047000.6,N
1537394855.1,286046998.3,N
1537394875.8,286046999.1,N
1537394895.7,286047001.0,N
1537394915.5,286047000.3,N
1537394935.4,286047001.2,N
1537394955.2,286046999.2,N
1537394975.0,286047001.1,N
1537394975.9,286047001.1,N
1537394995.8,286682702.5,Y
1537395015.6,286046997.2,P
1537395035.5,286046996.7,P
1537395055.3,286046997.4,N
1537395075.1,286046999.4,N
1537395095.9,286046997.4,N
1537395115.7,286046999.2,N
1537395135.6,286046999.4,N
1537395155.4,286047001.2,N
1537395175.2,286047000.7,N
1537395195.1,286047001.1,N
1537395196.0,286047001.1,N
1537395215.8,286047001.0,N
1537395235.6,286047002.8,N
1537395255.5,286047000.4,N
1537395275.3,286046998.4,N
1537395295.1,286047002.0,N
1537395315.9,286047002.3,N
1537395335.7,286047000.4,N
1537395355.6,286047000.0,N
1537395375.4,286047000.6,N
1537395395.2,286047000.2,N
1537395415.1,286046998.6,N
1537395416.0,286046998.6,N
1537395435.8,286047000.5,N
1537395455.6,286046999.9,N
1537395475.5,286047003.9,N
1537395495.3,286047001.9,N
1537395515.2,286047001.6,N
1537395535.9,286047002.1,N
1537395555.7,286047000.0,N
1537395575.6,286046999.8,N
1537395595.4,286047000.1,N
1537395615.2,286047000.0,N
1537395635.1,286046998.5,N
1537395636.0,286046998.5,N
1537395655.8,286047001.6,N
1537395675.7,286047002.5,N
1537395695.5,286682708.1,Y
1537395715.3,286047000.2,P
1537395735.2,286047000.6,N
1537395755.0,286047000.2,N
1537395755.9,286047000.2,N
1537395775.8,286047000.3,N
1537395795.6,286046998.6,Y
1537395815.4,286046999.0,P
1537395835.3,286047000.0,N
1537395855.1,286047000.5,N
1537395875.8,286047000.7,N
1537395895.7,286046998.4,N
1537395915.5,286046998.9,N
1537395935.4,286047000.7,N
1537395955.2,286047000.6,N
1537395975.0,286047000.4,N
1537395975.9,286047000.4,N
1537395995.8,286047002.2,N
1537396015.6,286047000.1,N
1537396035.4,286047000.5,N
1537396055.3,286046998.1,N
1537396075.1,286047000.9,N
1537396095.8,286047000.9,N
1537396115.7,286046998.6,N
1537396135.5,286047000.7,N
1537396155.4,286047000.4,N
1537396175.2,286046998.6,N
1537396195.0,286047000.7,N
1537396195.9,286047000.7,N
1537396215.8,286046998.1,N
1537396235.6,286047000.7,N
1537396255.4,286047002.7,N
1537396275.3,286047000.3,N
1537396295.1,286047000.1,N
1537396315.9,286047002.4,N
1537396335.7,286043264.9,Y
1537396355.5,286047002.4,P
1537396375.4,286047001.6,N
1537396395.2,286047001.7,N
1537396415.0,286047002.2,N
1537396415.9,286047002.2,N
1537396435.8,286047002.4,Y
1537396455.6,286047000.0,P
1537396475.5,286047001.0,N
1537396495.3,286047000.6,N
1537396515.1,286047001.1,N
1537396535.9,286046998.4,N
1537396555.7,286047001.0,N
1537396575.5,286047000.8,N
1537396595.4,286046998.3,N
1537396615.2,286047011.9,Y
1537396635.1,286046998.4,P
1537396636.0,286046998.4,N
1537396655.8,286047000.7,N
1537396675.6,286046997.1,N
1537396695.5,286046996.6,N
1537396715.3,286046998.4,N
1537396735.1,286047001.2,N
1537396755.9,286046997.4,N
1537396775.7,286046998.6,N
1537396795.6,286046999.0,N
1537396815.4,286046996.7,N
1537396835.2,286046996.6,N
1537396855.1,286046997.1,N
1537396856.0,286046997.1,N
1537396875.8,286046998.4,N
1537396895.6,286046998.6,N
1537396915.5,286046999.8,N
1537396935.3,286047001.0,N
1537396955.2,286046998.1,N
1537396975.9,286046999.6,N
1537396995.7,286047001.0,N
1537397015.6,286046999.7,N
1537397035.4,286047002.4,N
1537397055.3,286047000.8,N
1537397075.1,286046999.0,N
1537397076.0,286046999.0,N
1537397095.8,286047000.8,N
1537397115.7,286046998.6,N
1537397135.5,286046998.4,N
1537397155.3,286047000.4,N
1537397175.2,286047002.4,N
1537397195.0,286047001.0,N
1537397195.9,286047001.0,N
1537397215.8,286047000.0,N
1537397235.6,286047001.1,N
1537397255.4,286046999.9,N
1537397275.3,286046999.8,N
1537397295.1,286047002.3,N
1537397315.8,286047000.1,N
1537397335.7,286047002.4,N
1537397355.5,286047001.5,N
1537397375.4,286047000.7,N
1537397395.2,286047002.6,N
1537397415.0,286047001.0,N
1537397415.9,286047001.0,N
1537397435.8,286047000.9,N
1537397455.6,286046998.5,N
1537397475.4,286047001.2,N
1537397495.3,286047000.9,N
1537397515.1,286047000.8,N
1537397535.9,286047000.3,N
1537397555.7,286047001.2,N
1537397575.5,286047002.1,N
1537397595.4,286047000.6,N
1537397615.2,286047002.8,N
1537397635.0,286047002.2,N
1537397635.9,286047002.2,N
1537397655.8,286047000.7,N
1537397675.6,286047001.7,N
1537397695.5,286047002.0,N
1537397715.3,286046999.7,N
1537397735.1,286047000.2,N
1537397755.9,286047000.5,N
1537397775.7,286046999.7,N
1537397795.5,286047011.9,Y
1537397815.4,286046998.3,P
1537397835.2,286046999.3,N
1537397855.1,286047000.0,N
1537397856.0,286047000.0,N
1537397875.8,286047001.7,N
1537397895.6,286047000.0,N
1537397915.5,286047000.4,N
1537397935.3,286047001.2,N
1537397955.1,286047001.2,N
1537397975.9,286047001.0,N
1537397995.7,286046999.9,N
