# file name; noise; peak f.; mag.; duration
20180919030020405_HFKVARY-R1_snap.fits;22.4772;26465.3;16.1151;0
20180919030153759_HFKVARY-R1_met.fits;21.5844;26494.6;47.7086;0.170667
20180919030120479_HFKVARY-R1_snap.fits;20.4811;26488.8;13.6851;0
20180919030220554_HFKVARY-R1_snap.fits;23.5746;26477.1;21.1547;0
20180919030346229_HFKVARY-R1_met.fits;23.3066;26502;67.0225;0.170667
20180919030320629_HFKVARY-R1_snap.fits;20.796;26526.9;14.5979;0
20180919030420703_HFKVARY-R1_snap.fits;19.497;26544.4;28.0422;0
20180919030548255_HFKVARY-R1_met.fits;21.3769;26502;50.7572;0.170667
20180919030520778_HFKVARY-R1_snap.fits;22.7189;26490.2;21.5276;0
20180919030709322_HFKVARY-R1_met.fits;20.1119;26490.2;54.3174;0.170667
20180919030620853_HFKVARY-R1_snap.fits;22.2769;26545.9;20.4135;0
20180919030720927_HFKVARY-R1_snap.fits;26.5059;26516.6;22.3156;0
20180919030821002_HFKVARY-R1_snap.fits;24.4618;26541.5;22.3737;0
20180919030921077_HFKVARY-R1_snap.fits;26.841;26528.3;18.6663;0
20180919031024223_HFKVARY-R1_met.fits;26.6304;26507.8;54.4243;0.170667
20180919031106207_HFKVARY-R1_met.fits;20.4695;26487.3;42.062;0.341333
20180919031021151_HFKVARY-R1_snap.fits;24.7972;26484.4;21.3559;0
20180919031121226_HFKVARY-R1_snap.fits;20.0243;26485.8;18.6182;0
20180919031221301_HFKVARY-R1_snap.fits;21.2775;26450.7;16.4952;0
20180919031321375_HFKVARY-R1_snap.fits;9.92257;26544.4;20.3148;0
20180919031421450_HFKVARY-R1_snap.fits;22.7291;26475.6;21.8314;0
20180919031521525_HFKVARY-R1_snap.fits;22.7561;26515.1;19.7917;0
20180919031621599_HFKVARY-R1_snap.fits;22.7849;26458;22.519;0
20180919031814239_HFKVARY-R1_met.fits;25.6989;26499;110.193;0.170667
20180919031721674_HFKVARY-R1_snap.fits;24.6657;26477.1;20.9217;0
20180919031844959_HFKVARY-R1_met.fits;19.0118;26490.2;57.4114;0.170667
20180919031821749_HFKVARY-R1_snap.fits;19.8386;26545.9;25.9749;0
20180919031947253_HFKVARY-R1_met.fits;18.727;26499;42.8728;0.170667
20180919031921823_HFKVARY-R1_snap.fits;23.6124;26519.5;20.086;0
20180919032029066_HFKVARY-R1_met.fits;21.0341;26481.4;68.0321;0.341333
20180919032021898_HFKVARY-R1_snap.fits;26.2326;26460.9;17.1401;0
20180919032121973_HFKVARY-R1_snap.fits;19.153;26507.8;22.1323;0
20180919032246794_HFKVARY-R1_met.fits;23.7452;26463.9;52.6534;0.512
20180919032256010_HFKVARY-R1_met.fits;17.9414;26463.9;49.6808;0.512
20180919032222047_HFKVARY-R1_snap.fits;18.0065;26518.1;20.5601;0
20180919032405301_HFKVARY-R1_met.fits;22.013;26490.2;53.3075;1.87733
20180919032322122_HFKVARY-R1_snap.fits;19.8906;26452.1;13.7078;0
20180919032422197_HFKVARY-R1_snap.fits;23.1848;26503.4;19.2887;0
20180919032523637_HFKVARY-R1_met.fits;18.3326;26481.4;49.2715;0.341333
20180919032522271_HFKVARY-R1_snap.fits;24.1431;26538.6;18.3301;0
20180919032622346_HFKVARY-R1_snap.fits;21.271;26455.1;19.0257;0
20180919032722421_HFKVARY-R1_snap.fits;17.0915;26455.1;16.9823;0
20180919032822495_HFKVARY-R1_snap.fits;22.0906;26515.1;16.0224;0
20180919032958581_HFKVARY-R1_met.fits;19.5012;26525.4;51.1394;0.170667
20180919032922570_HFKVARY-R1_snap.fits;22.4943;26487.3;18.5332;0
20180919033022645_HFKVARY-R1_snap.fits;20.52;26499;20.2144;0
20180919033142858_HFKVARY-R1_met.fits;20.0594;26503.4;66.0477;0.170667
20180919033122719_HFKVARY-R1_snap.fits;18.7461;26526.9;15.6006;0
20180919033222794_HFKVARY-R1_snap.fits;22.5821;26484.4;17.2432;0
20180919033322869_HFKVARY-R1_snap.fits;17.7939;26474.1;20.6835;0
20180919033459637_HFKVARY-R1_met.fits;15.5683;26502;57.3301;0.682667
20180919033509194_HFKVARY-R1_met.fits;20.3694;26496.1;54.5074;0.341333
20180919033422943_HFKVARY-R1_snap.fits;17.1411;26491.7;16.7308;0
20180919033523018_HFKVARY-R1_snap.fits;19.611;26522.5;13.881;0
20180919033643231_HFKVARY-R1_met.fits;16.6302;26521;42.4503;0.170667
20180919033623093_HFKVARY-R1_snap.fits;17.5834;26452.1;19.1766;0
20180919033740917_HFKVARY-R1_met.fits;18.2298;26496.1;50.7157;0.682667
20180919033746549_HFKVARY-R1_met.fits;17.4652;26494.6;53.6916;0.170667
20180919033723167_HFKVARY-R1_snap.fits;17.2255;26509.3;15.1022;0
20180919033836213_HFKVARY-R1_met.fits;10.639;26518.1;44.0397;0.512
20180919033913930_HFKVARY-R1_met.fits;17.3573;26510.7;45.431;0.341333
20180919033823242_HFKVARY-R1_snap.fits;11.7286;26523.9;11.664;0
20180919033922293_HFKVARY-R1_met.fits;11.811;26497.6;25.4538;0.170667
20180919033923317_HFKVARY-R1_snap.fits;14.25;26506.3;14.4548;0
20180919034023391_HFKVARY-R1_snap.fits;16.7588;26541.5;10.7166;0
20180919034123466_HFKVARY-R1_snap.fits;5.57795;26541.5;4.39461;0
20180919034223541_HFKVARY-R1_snap.fits;12.7038;26487.3;14.0805;0
20180919034323615_HFKVARY-R1_snap.fits;10.7023;26459.5;10.0044;0
20180919034423690_HFKVARY-R1_snap.fits;13.8104;26485.8;11.6557;0
20180919034535199_HFKVARY-R1_met.fits;8.92218;26509.3;26.6084;0.512
20180919034607797_HFKVARY-R1_met.fits;13.7612;26496.1;42.5521;0.341333
20180919034523765_HFKVARY-R1_snap.fits;10.0129;26493.2;13.0738;0
20180919034623839_HFKVARY-R1_snap.fits;14.2917;26545.9;11.4545;0
20180919034723914_HFKVARY-R1_snap.fits;17.82;26471.2;13.767;0
20180919034823989_HFKVARY-R1_snap.fits;14.655;26463.9;12.7274;0
20180919034924063_HFKVARY-R1_snap.fits;15.5308;26459.5;14.3755;0
20180919035024138_HFKVARY-R1_snap.fits;16.0379;26499;9.96143;0
20180919035124213_HFKVARY-R1_snap.fits;12.583;26455.1;12.0704;0
20180919035256714_HFKVARY-R1_met.fits;10.1462;26507.8;51.9198;0.341333
20180919035224287_HFKVARY-R1_snap.fits;18.8653;26466.8;10.9118;0
20180919035324362_HFKVARY-R1_snap.fits;14.6124;26504.9;12.9562;0
20180919035424437_HFKVARY-R1_snap.fits;16.252;26453.6;13.4267;0
20180919035539530_HFKVARY-R1_met.fits;16.5521;26463.9;42.2836;0.341333
20180919035524511_HFKVARY-R1_snap.fits;10.3852;26509.3;8.4988;0
20180919035623733_HFKVARY-R1_met.fits;12.5984;26459.5;34.4801;0.170667
20180919035627999_HFKVARY-R1_met.fits;12.7228;26494.6;73.467;0.341333
20180919035624586_HFKVARY-R1_snap.fits;12.1769;26481.4;14.5819;0
20180919035724661_HFKVARY-R1_snap.fits;18.9981;26512.2;9.7451;0
20180919035850165_HFKVARY-R1_met.fits;7.81545;26485.8;22.7515;0.170667
20180919035824735_HFKVARY-R1_snap.fits;12.7842;26521;10.9802;0
20180919035923615_HFKVARY-R1_met.fits;16.433;26493.2;125.197;0.341333
20180919040001503_HFKVARY-R1_met.fits;12.9748;26503.4;41.7527;0.170667
20180919040007135_HFKVARY-R1_met.fits;11.585;26528.3;62.6687;0.170667
20180919035924810_HFKVARY-R1_snap.fits;11.2345;26469.7;12.6858;0
20180919040034613_HFKVARY-R1_met.fits;17.3263;26521;76.4501;0.341333
