# file name; noise; peak f.; mag.; duration
20180919050029365_HFKVARY-R1_snap.fits;24.5632;26541.5;20.0289;0
20180919050140703_HFKVARY-R1_met.fits;26.639;26526.9;170.311;0.341333
20180919050129439_HFKVARY-R1_snap.fits;41.4694;26496.1;28.6836;0
20180919050227466_HFKVARY-R1_met.fits;25.5373;26482.9;122.251;0.170667
20180919050229514_HFKVARY-R1_snap.fits;24.5944;26497.6;24.0689;0
20180919050411743_HFKVARY-R1_met.fits;26.9318;26494.6;127.525;0.341333
20180919050329589_HFKVARY-R1_snap.fits;26.4235;26478.5;27.577;0
20180919050429663_HFKVARY-R1_snap.fits;34.2046;26475.6;27.4797;0
20180919050529738_HFKVARY-R1_snap.fits;27.9372;26499;24.5257;0
20180919050629813_HFKVARY-R1_snap.fits;23.4384;26507.8;23.994;0
20180919050729887_HFKVARY-R1_snap.fits;24.6215;26532.7;26.837;0
20180919050848053_HFKVARY-R1_met.fits;24.6555;26521;90.4738;0.170667
20180919050829962_HFKVARY-R1_snap.fits;27.0576;26472.7;24.7928;0
20180919051000586_HFKVARY-R1_met.fits;18.8381;26480;37.7107;0.170667
20180919050930037_HFKVARY-R1_snap.fits;28.6044;26455.1;21.5712;0
20180919051030111_HFKVARY-R1_snap.fits;21.5198;26515.1;18.1847;0
20180919051130186_HFKVARY-R1_snap.fits;27.5792;26480;30.8512;0
20180919051230261_HFKVARY-R1_snap.fits;27.4924;26510.7;27.7147;0
20180919051330335_HFKVARY-R1_snap.fits;28.224;26500.5;19.9496;0
20180919051430410_HFKVARY-R1_snap.fits;32.201;26537.1;21.7279;0
20180919051621002_HFKVARY-R1_met.fits;24.8022;26480;59.7188;0.341333
20180919051530485_HFKVARY-R1_snap.fits;20.3308;26504.9;21.7825;0
20180919051630559_HFKVARY-R1_snap.fits;18.6982;26463.9;22.3876;0
20180919051730634_HFKVARY-R1_snap.fits;22.4864;26499;22.9345;0
20180919051830709_HFKVARY-R1_snap.fits;28.7402;26488.8;17.8867;0
20180919051930783_HFKVARY-R1_snap.fits;25.1012;26469.7;17.629;0
20180919052030858_HFKVARY-R1_snap.fits;20.6305;26481.4;16.2743;0
20180919052221450_HFKVARY-R1_met.fits;23.14;26503.4;59.0923;0.170667
20180919052130933_HFKVARY-R1_snap.fits;22.566;26516.6;18.2026;0
20180919052231007_HFKVARY-R1_snap.fits;25.832;26459.5;26.0287;0
20180919052331082_HFKVARY-R1_snap.fits;21.2339;26503.4;24.1993;0
20180919052500170_HFKVARY-R1_met.fits;25.6213;26488.8;102.316;0.170667
20180919052431157_HFKVARY-R1_snap.fits;24.5374;26523.9;26.25;0
20180919052547957_HFKVARY-R1_met.fits;25.0337;26544.4;80.3977;0.170667
20180919052531231_HFKVARY-R1_snap.fits;33.7755;26504.9;23.5786;0
20180919052631306_HFKVARY-R1_snap.fits;25.5601;26506.3;21.2382;0
20180919052731381_HFKVARY-R1_snap.fits;28.7298;26493.2;20.098;0
20180919052831455_HFKVARY-R1_snap.fits;28.2031;26449.2;22.5311;0
20180919052931530_HFKVARY-R1_snap.fits;23.7791;26504.9;21.7949;0
20180919053107274_HFKVARY-R1_met.fits;25.3314;26471.2;79.4549;0.341333
20180919053031605_HFKVARY-R1_snap.fits;28.1223;26529.8;28.492;0
20180919053131679_HFKVARY-R1_snap.fits;26.9022;26471.2;22.5547;0
20180919053231754_HFKVARY-R1_snap.fits;25.6122;26526.9;21.9321;0
20180919053421322_HFKVARY-R1_met.fits;21.2599;26506.3;51.8597;0.170667
20180919053331829_HFKVARY-R1_snap.fits;23.4538;26477.1;15.3784;0
20180919053431903_HFKVARY-R1_snap.fits;27.1005;26500.5;25.3736;0
20180919053620277_HFKVARY-R1_met.fits;16.4772;26502;52.5744;0.341333
20180919053531978_HFKVARY-R1_snap.fits;22.7495;26482.9;17.4231;0
20180919053632053_HFKVARY-R1_snap.fits;22.0054;26468.3;18.7284;0
20180919053732127_HFKVARY-R1_snap.fits;22.9348;26475.6;26.9029;0
20180919053832202_HFKVARY-R1_snap.fits;25.9392;26502;23.5823;0
20180919053932277_HFKVARY-R1_snap.fits;28.7089;26458;25.5768;0
20180919054032351_HFKVARY-R1_snap.fits;23.5506;26547.4;27.441;0
20180919054132426_HFKVARY-R1_snap.fits;27.3101;26477.1;25.7014;0
20180919054311925_HFKVARY-R1_met.fits;28.4814;26480;96.9265;0.170667
20180919054232501_HFKVARY-R1_snap.fits;22.1079;26456.5;23.9213;0
20180919054332575_HFKVARY-R1_snap.fits;22.1233;26537.1;20.6829;0
20180919054432650_HFKVARY-R1_snap.fits;31.3338;26494.6;22.8032;0
20180919054532725_HFKVARY-R1_snap.fits;22.1147;26528.3;20.9648;0
20180919054632799_HFKVARY-R1_snap.fits;24.5029;26459.5;22.1146;0
20180919054732874_HFKVARY-R1_snap.fits;23.8307;26472.7;23.955;0
20180919054832949_HFKVARY-R1_snap.fits;22.2453;26452.1;21.1423;0
20180919054933023_HFKVARY-R1_snap.fits;20.5665;26482.9;19.9691;0
20180919055033098_HFKVARY-R1_snap.fits;19.4046;26485.8;13.537;0
20180919055210207_HFKVARY-R1_met.fits;21.3265;26507.8;43.1006;0.341333
20180919055213621_HFKVARY-R1_met.fits;22.4902;26518.1;68.1108;0.170667
20180919055133173_HFKVARY-R1_snap.fits;16.1035;26528.3;11.4722;0
20180919055233247_HFKVARY-R1_snap.fits;24.5942;26487.3;25.801;0
20180919055333322_HFKVARY-R1_snap.fits;20.9742;26531.2;20.2122;0
20180919055433397_HFKVARY-R1_snap.fits;22.1215;26547.4;18.3099;0
20180919055533471_HFKVARY-R1_snap.fits;21.238;26538.6;15.4681;0
20180919055633546_HFKVARY-R1_snap.fits;20.6198;26523.9;14.6204;0
20180919055804682_HFKVARY-R1_met.fits;16.8294;26499;83.3288;0.170667
20180919055733621_HFKVARY-R1_snap.fits;24.8903;26515.1;17.8006;0
20180919055833695_HFKVARY-R1_snap.fits;20.4647;26516.6;19.7379;0
20180919055951861_HFKVARY-R1_met.fits;18.0211;26502;53.057;0.170667
20180919055933770_HFKVARY-R1_snap.fits;21.7236;26472.7;15.1841;0
20180919060031626_HFKVARY-R1_met.fits;12.9602;26502;54.9088;0.341333
20180919060040330_HFKVARY-R1_met.fits;18.0165;26504.9;36.3974;0.170667
20180919060122997_HFKVARY-R1_met.fits;16.6449;26482.9;54.1313;0.341333
