#timestamp,LO_Frequency,Hit,StdDev 
1537369215.1,286047000.3,N
1537369216.0,286047000.3,N
1537369235.8,286047000.4,N
1537369255.7,286047000.0,N
1537369275.5,286046999.8,N
1537369295.3,286047000.3,N
1537369315.2,286047002.2,Y
1537369335.9,286047001.0,P
1537369355.7,286047000.1,N
1537369375.6,286046999.8,N
1537369395.4,286047001.5,Y
1537369415.3,286047003.5,P
1537369435.1,286047002.5,N
1537369436.0,286047002.5,N
1537369455.8,286047000.2,N
1537369475.7,286047002.8,N
1537369495.5,286047001.9,N
1537369515.3,286047001.4,N
1537369535.2,286047004.4,Y
1537369555.0,286046999.9,P
1537369555.9,286046999.9,N
1537369575.8,286047000.7,N
1537369595.6,286047000.0,N
1537369615.4,286047001.0,N
1537369635.3,286047000.4,N
1537369655.1,286047000.5,N
1537369675.8,286047000.0,N
1537369695.7,286046999.9,N
1537369715.5,286047000.3,N
1537369735.4,286046999.7,N
1537369755.2,286047002.4,Y
1537369775.0,286047002.8,P
1537369775.9,286047002.8,N
1537369795.8,286047002.8,N
1537369815.6,286047000.0,N
1537369835.4,286046999.9,N
1537369855.3,286047002.6,N
1537369875.1,286047002.4,N
1537369895.9,286046999.7,N
1537369915.7,286047002.5,N
1537369935.5,286047002.5,N
1537369955.4,286047003.2,N
1537369975.2,286047003.6,N
1537369995.0,286047004.0,N
1537369995.9,286047004.0,N
1537370015.8,286047003.9,N
1537370035.6,286047004.2,N
1537370055.5,286047004.2,N
1537370075.3,286047004.4,N
1537370095.1,286047001.7,N
1537370115.9,286047001.7,N
1537370135.7,286047001.4,N
1537370155.6,286047004.1,N
1537370175.4,286047004.2,N
1537370195.2,286047006.0,Y
1537370215.1,286047001.3,P
1537370216.0,286047001.3,N
1537370235.8,286047003.3,P
1537370255.7,286047003.6,Y
1537370275.5,286046998.2,P
1537370295.3,286046998.6,N
1537370315.2,286047001.2,N
1537370335.0,286047000.3,N
1537370335.9,286047000.3,N
1537370355.7,286047000.8,N
1537370375.6,286046999.8,N
1537370395.4,286047000.1,N
1537370415.3,286046998.5,N
1537370435.3,286047000.9,N
1537370455.2,286046998.2,N
1537370475.9,286047000.8,N
1537370495.7,286046999.9,N
1537370515.6,286047000.0,N
1537370535.4,286047000.4,N
1537370555.2,286047001.1,N
1537370575.1,286047001.1,N
1537370576.0,286047001.1,N
1537370595.8,286047001.0,N
1537370615.7,286047000.4,N
1537370635.5,286047002.7,N
1537370655.3,286046999.9,N
1537370675.2,286047000.4,N
1537370695.0,286047002.8,N
1537370695.9,286047002.8,N
1537370715.8,286046999.9,N
1537370735.6,286047000.1,N
1537370755.4,286047002.8,N
1537370775.3,286047002.6,N
1537370795.1,286047002.6,N
1537370815.8,286047002.6,N
1537370835.7,286047000.1,N
1537370855.5,286047002.7,N
1537370875.4,286047004.3,Y
1537370895.2,286047002.7,P
1537370915.0,286047001.6,N
1537370915.9,286047001.6,N
1537370935.8,286047002.8,Y
1537370955.6,286046998.1,P
1537370975.5,286046998.2,N
1537370995.3,286047000.5,N
1537371015.1,286046999.8,N
1537371035.9,286047001.9,N
1537371055.7,286047002.0,N
1537371075.5,286047001.5,N
1537371095.4,286047001.8,N
1537371115.2,286046999.7,N
1537371135.1,286046999.7,N
1537371136.0,286046999.7,N
1537371155.8,286046999.9,N
1537371175.6,286047002.8,N
1537371195.5,286047002.3,N
1537371215.3,286046999.7,N
1537371235.2,286047000.4,N
1537371255.9,286047002.5,N
1537371275.7,286047001.6,N
1537371295.6,286047004.3,Y
1537371315.4,286047001.9,P
1537371335.3,286047002.3,P
1537371355.1,286047002.8,P
1537371356.0,286047002.8,Y
1537371375.8,286682704.1,P
1537371395.7,286047001.0,N
1537371415.5,286047000.8,N
1537371435.3,286047000.6,N
1537371455.2,286047000.4,N
1537371475.0,286047000.7,N
1537371475.9,286047000.7,N
1537371495.8,286047000.8,N
1537371515.6,286046999.8,N
1537371535.4,286047002.7,N
1537371555.3,286047000.7,N
1537371575.1,286046999.9,N
1537371595.9,286047000.2,N
1537371615.7,286047000.2,N
1537371635.5,286047000.0,N
1537371655.4,286047000.2,N
1537371675.2,286046999.9,N
1537371695.0,286046999.8,N
1537371696.0,286046999.8,N
1537371715.8,286047002.1,N
1537371735.6,286047001.3,N
1537371755.5,286047002.4,N
1537371775.3,286047000.5,N
1537371795.1,286047000.4,N
1537371815.9,286047002.3,N
1537371835.7,286047002.1,N
1537371855.6,286047002.9,N
1537371875.4,286047004.4,N
1537371895.2,286047002.2,N
1537371915.1,286047002.0,N
1537371916.0,286047002.0,N
1537371935.8,286047001.8,N
1537371955.7,286047001.4,N
1537371975.5,286047001.3,N
1537371995.3,286047004.3,Y
1537372015.2,286047002.2,P
1537372035.0,286047001.4,N
1537372035.9,286047001.4,P
1537372055.8,286047002.3,Y
1537372075.6,286047000.4,P
1537372095.4,286047002.5,P
1537372115.3,286047002.3,N
1537372135.1,286047000.1,N
1537372155.8,286047002.3,N
1537372175.7,286046999.7,N
1537372195.5,286047000.8,N
1537372215.4,286047002.7,N
1537372235.2,286047000.1,N
1537372255.0,286046999.8,N
1537372255.9,286046999.8,N
1537372275.8,286046999.9,N
1537372295.6,286047000.1,N
1537372315.4,286047002.4,N
1537372335.3,286047002.2,N
1537372355.1,286047001.4,N
1537372375.8,286047001.3,N
1537372395.7,286047001.8,N
1537372415.5,286047002.0,N
1537372435.4,286046999.7,N
1537372455.2,286047000.4,N
1537372475.0,286047000.2,N
1537372475.9,286047000.2,N
1537372495.8,286047000.1,N
1537372515.6,286047002.5,N
1537372535.4,286047002.2,N
1537372555.3,286047002.0,N
1537372575.1,286047002.0,N
1537372595.9,286047001.9,N
1537372615.7,286047002.5,N
1537372635.5,286047004.0,Y
1537372655.4,286047002.4,P
1537372675.2,286047002.6,P
1537372695.0,286047001.8,N
1537372695.9,286047001.8,Y
1537372715.8,286047001.0,P
1537372735.6,286046998.1,P
1537372755.5,286047000.5,N
1537372775.3,286047000.9,N
1537372795.1,286047000.7,N
