# file name; noise; peak f.; mag.; duration
20180919180027530_HFKVARY-R1_snap.fits;6.51947;26523.9;6.48304;0
20180919180212490_HFKVARY-R1_met.fits;7.52914;26518.1;28.4844;0.170667
20180919180127605_HFKVARY-R1_snap.fits;6.30714;26487.3;6.15587;0
20180919180233823_HFKVARY-R1_met.fits;8.18167;26458;64.4389;1.19467
20180919180253962_HFKVARY-R1_met.fits;6.57727;26518.1;46.2923;1.19467
20180919180321781_HFKVARY-R1_met.fits;5.89418;26538.6;21.2537;0.341333
20180919180227679_HFKVARY-R1_snap.fits;7.59472;26509.3;5.5002;0
20180919180326389_HFKVARY-R1_met.fits;7.62959;26491.7;23.2226;0.341333
20180919180334410_HFKVARY-R1_met.fits;6.11103;26502;13.6223;0.170667
20180919180336970_HFKVARY-R1_met.fits;6.21048;26518.1;15.7126;0.170667
20180919180423391_HFKVARY-R1_met.fits;7.53825;26481.4;36.2369;0.341333
20180919180327754_HFKVARY-R1_snap.fits;6.8198;26466.8;5.77477;0
20180919180448479_HFKVARY-R1_met.fits;7.35747;26522.5;15.6312;0.170667
20180919180427829_HFKVARY-R1_snap.fits;7.16868;26485.8;6.77984;0
20180919180547871_HFKVARY-R1_met.fits;6.44488;26481.4;13.3629;0.170667
20180919180550090_HFKVARY-R1_met.fits;7.39951;26543;15.4926;0.170667
20180919180527903_HFKVARY-R1_snap.fits;8.66037;26504.9;7.08427;0
20180919180631562_HFKVARY-R1_met.fits;8.35401;26510.7;38.827;0.170667
20180919180708767_HFKVARY-R1_met.fits;7.21;26519.5;49.8452;0.341333
20180919180627978_HFKVARY-R1_snap.fits;7.50426;26480;6.42012;0
20180919180759967_HFKVARY-R1_met.fits;7.6049;26484.4;18.3186;0.512
20180919180812426_HFKVARY-R1_met.fits;6.91939;26497.6;16.8041;0.170667
20180919180728053_HFKVARY-R1_snap.fits;6.99314;26525.4;5.72215;0
20180919180825055_HFKVARY-R1_met.fits;7.86427;26528.3;77.3984;2.21867
20180919180828127_HFKVARY-R1_snap.fits;8.51871;26541.5;6.80839;0
20180919180942026_HFKVARY-R1_met.fits;8.85951;26510.7;19.7618;0.170667
20180919181005407_HFKVARY-R1_met.fits;9.023;26488.8;53.2941;0.512
20180919180928202_HFKVARY-R1_snap.fits;9.80675;26472.7;7.09706;0
20180919181111455_HFKVARY-R1_met.fits;7.98193;26491.7;17.7562;0.170667
20180919181028277_HFKVARY-R1_snap.fits;7.11417;26532.7;12.0644;0
20180919181137055_HFKVARY-R1_met.fits;10.3466;26507.8;22.642;0.170667
20180919181128351_HFKVARY-R1_snap.fits;8.7814;26458;9.02907;0
20180919181253173_HFKVARY-R1_met.fits;12.261;26504.9;50.7426;0.341333
20180919181228426_HFKVARY-R1_snap.fits;9.16175;26449.2;6.97063;0
20180919181328501_HFKVARY-R1_snap.fits;13.9604;26469.7;12.2517;0
20180919181502538_HFKVARY-R1_met.fits;16.1247;26509.3;36.5708;0.170667
20180919181428575_HFKVARY-R1_snap.fits;8.15147;26522.5;7.81062;0
20180919181532234_HFKVARY-R1_met.fits;14.3061;26499;35.2084;0.170667
20180919181528650_HFKVARY-R1_snap.fits;22.0052;26482.9;19.3507;0
20180919181628725_HFKVARY-R1_snap.fits;17.1562;26522.5;17.4671;0
20180919181728799_HFKVARY-R1_snap.fits;17.2142;26497.6;19.5591;0
20180919181828874_HFKVARY-R1_snap.fits;18.4693;26452.1;22.4155;0
20180919181941066_HFKVARY-R1_met.fits;19.1351;26547.4;42.031;0.170667
20180919181928949_HFKVARY-R1_snap.fits;22.0447;26478.5;22.5321;0
20180919182029023_HFKVARY-R1_snap.fits;15.2445;26519.5;16.7717;0
20180919182129098_HFKVARY-R1_snap.fits;29.0336;26547.4;35.0469;0
20180919182229173_HFKVARY-R1_snap.fits;24.0652;26458;36.2724;0
20180919182410378_HFKVARY-R1_met.fits;23.1154;26474.1;46.4539;0.170667
20180919182329247_HFKVARY-R1_snap.fits;30.5007;26474.1;26.498;0
20180919182436319_HFKVARY-R1_met.fits;32.1716;26481.4;70.7136;0.170667
20180919182429322_HFKVARY-R1_snap.fits;33.8635;26481.4;33.915;0
20180919182529397_HFKVARY-R1_snap.fits;27.9678;26502;24.415;0
20180919182629471_HFKVARY-R1_snap.fits;31.0548;26543;26.0833;0
20180919182729546_HFKVARY-R1_snap.fits;33.0024;26504.9;21.9855;0
20180919182848394_HFKVARY-R1_met.fits;28.4877;26512.2;77.2922;0.341333
20180919182829621_HFKVARY-R1_snap.fits;31.4347;26458;28.5928;0
20180919182929695_HFKVARY-R1_snap.fits;22.916;26484.4;29.6534;0
20180919183029770_HFKVARY-R1_snap.fits;19.7604;26488.8;19.9711;0
20180919183129845_HFKVARY-R1_snap.fits;16.056;26528.3;12.2649;0
20180919183317535_HFKVARY-R1_met.fits;14.7538;26496.1;43.8848;0.170667
20180919183229919_HFKVARY-R1_snap.fits;11.4063;26521;17.1212;0
20180919183335285_HFKVARY-R1_met.fits;23.8881;26506.3;52.2883;0.170667
20180919183349450_HFKVARY-R1_met.fits;18.6438;26547.4;53.5179;0.170667
20180919183423242_HFKVARY-R1_met.fits;17.07;26502;36.6316;0.170667
20180919183329994_HFKVARY-R1_snap.fits;18.5548;26535.6;13.8564;0
20180919183430069_HFKVARY-R1_snap.fits;19.3425;26528.3;13.2573;0
20180919183625269_HFKVARY-R1_met.fits;25.5888;26513.7;207.074;0.341333
20180919183530143_HFKVARY-R1_snap.fits;20.2969;26494.6;22.7883;0
20180919183630218_HFKVARY-R1_snap.fits;21.7951;26538.6;16.6527;0
20180919183822346_HFKVARY-R1_met.fits;21.3416;26515.1;50.5446;0.341333
20180919183730293_HFKVARY-R1_snap.fits;24.3176;26500.5;27.5306;0
20180919183830367_HFKVARY-R1_snap.fits;21.9965;26463.9;21.225;0
20180919183930442_HFKVARY-R1_snap.fits;19.9589;26541.5;19.2533;0
20180919184030517_HFKVARY-R1_snap.fits;30.2044;26469.7;20.0092;0
20180919184130591_HFKVARY-R1_snap.fits;28.6572;26466.8;24.1385;0
20180919184230666_HFKVARY-R1_snap.fits;16.038;26518.1;14.7063;0
20180919184330741_HFKVARY-R1_snap.fits;24.1747;26512.2;27.0312;0
20180919184430815_HFKVARY-R1_snap.fits;17.1073;26513.7;13.5647;0
20180919184535157_HFKVARY-R1_met.fits;14.1875;26515.1;36.718;0.170667
20180919184530890_HFKVARY-R1_snap.fits;28.5245;26452.1;17.4078;0
20180919184630965_HFKVARY-R1_snap.fits;24.9421;26484.4;30.0473;0
20180919184731039_HFKVARY-R1_snap.fits;23.6795;26509.3;24.1768;0
20180919184831114_HFKVARY-R1_snap.fits;20.6664;26480;24.2361;0
20180919184931189_HFKVARY-R1_snap.fits;20.9382;26499;14.6703;0
20180919185028533_HFKVARY-R1_met.fits;29.1099;26502;63.6881;0.512
20180919185031263_HFKVARY-R1_snap.fits;28.745;26506.3;29.9061;0
20180919185131338_HFKVARY-R1_snap.fits;22.9451;26535.6;24.6833;0
20180919185242847_HFKVARY-R1_met.fits;26.6501;26502;56.0141;0.170667
20180919185231413_HFKVARY-R1_snap.fits;21.9259;26463.9;16.8624;0
20180919185331487_HFKVARY-R1_snap.fits;24.3213;26507.8;27.0127;0
20180919185431562_HFKVARY-R1_snap.fits;29.9466;26538.6;28.9541;0
20180919185531637_HFKVARY-R1_snap.fits;33.3323;26502;32.7846;0
20180919185631711_HFKVARY-R1_snap.fits;24.0964;26541.5;13.1023;0
20180919185731786_HFKVARY-R1_snap.fits;26.9042;26453.6;20.344;0
20180919185831861_HFKVARY-R1_snap.fits;28.4878;26475.6;21.1248;0
20180919185931935_HFKVARY-R1_snap.fits;31.0926;26515.1;23.6379;0
