# file name; noise; peak f.; mag.; duration
20180919210040970_HFKVARY-R1_snap.fits;5.831;26547.4;4.86775;0
20180919210159135_HFKVARY-R1_met.fits;5.23344;26502;13.0394;0.170667
20180919210203743_HFKVARY-R1_met.fits;4.83131;26494.6;48.3413;0.341333
20180919210141045_HFKVARY-R1_snap.fits;6.59506;26504.9;62.992;0
20180919210239583_HFKVARY-R1_met.fits;6.59506;26504.9;62.992;0.512
20180919210310986_HFKVARY-R1_met.fits;5.30002;26477.1;19.6074;0.341333
20180919210241119_HFKVARY-R1_snap.fits;6.11863;26537.1;5.38724;0
20180919210402869_HFKVARY-R1_met.fits;6.15643;26496.1;28.1888;0.170667
20180919210413621_HFKVARY-R1_met.fits;4.32781;26518.1;9.40787;0.170667
20180919210341194_HFKVARY-R1_snap.fits;5.14554;26490.2;4.66457;0
20180919210441269_HFKVARY-R1_snap.fits;5.68735;26532.7;4.91798;0
20180919210543391_HFKVARY-R1_met.fits;4.98959;26506.3;10.8503;0.170667
20180919210556191_HFKVARY-R1_met.fits;5.26276;26487.3;11.3668;0.170667
20180919210541343_HFKVARY-R1_snap.fits;5.53776;26480;4.61582;0
20180919210641930_HFKVARY-R1_met.fits;4.85155;26526.9;14.8319;0.170667
20180919210653535_HFKVARY-R1_met.fits;5.92147;26484.4;43.5835;0.512
20180919210656095_HFKVARY-R1_met.fits;5.4618;26474.1;21.9951;0.170667
20180919210641418_HFKVARY-R1_snap.fits;5.8909;26471.2;4.30142;0
20180919210741493_HFKVARY-R1_snap.fits;5.17954;26528.3;4.70872;0
20180919210932938_HFKVARY-R1_met.fits;6.29799;26480;86.3427;0.341333
20180919210841567_HFKVARY-R1_snap.fits;5.25896;26474.1;5.32885;0
20180919211018335_HFKVARY-R1_met.fits;5.93703;26513.7;18.1404;0.853333
20180919211023455_HFKVARY-R1_met.fits;6.7045;26494.6;33.6367;0.512
20180919211034719_HFKVARY-R1_met.fits;5.14622;26523.9;13.0369;0.170667
20180919210941642_HFKVARY-R1_snap.fits;5.8134;26474.1;4.80031;0
20180919211047861_HFKVARY-R1_met.fits;5.44677;26468.3;70.7204;0.512
20180919211041717_HFKVARY-R1_snap.fits;5.80709;26494.6;3.47508;0
20180919211150666_HFKVARY-R1_met.fits;5.20544;26519.5;10.4558;0.170667
20180919211218997_HFKVARY-R1_met.fits;5.32083;26534.2;15.3594;0.341333
20180919211141791_HFKVARY-R1_snap.fits;5.99664;26504.9;4.84618;0
20180919211249546_HFKVARY-R1_met.fits;5.4003;26499;69.381;0.341333
20180919211258250_HFKVARY-R1_met.fits;6.69488;26463.9;31.4832;0.341333
20180919211311733_HFKVARY-R1_met.fits;5.1597;26494.6;15.027;0.170667
20180919211241866_HFKVARY-R1_snap.fits;7.25173;26465.3;4.18924;0
20180919211422730_HFKVARY-R1_met.fits;5.02677;26494.6;17.631;0.341333
20180919211437919_HFKVARY-R1_met.fits;5.52746;26468.3;14.9409;0.170667
20180919211341941_HFKVARY-R1_snap.fits;5.76727;26515.1;4.74422;0
20180919211446965_HFKVARY-R1_met.fits;5.55723;26494.6;12.4727;0.341333
20180919211453450_HFKVARY-R1_met.fits;5.45955;26487.3;12.9276;0.170667
20180919211456351_HFKVARY-R1_met.fits;5.86071;26488.8;15.3946;0.682667
20180919211516319_HFKVARY-R1_met.fits;5.16578;26488.8;17.7737;0.341333
20180919211520586_HFKVARY-R1_met.fits;5.45868;26515.1;14.2644;0.170667
20180919211442015_HFKVARY-R1_snap.fits;5.0487;26471.2;4.64013;0
20180919211638239_HFKVARY-R1_met.fits;4.54501;26510.7;13.6254;0.170667
20180919211542090_HFKVARY-R1_snap.fits;5.55844;26528.3;5.19232;0
20180919211644042_HFKVARY-R1_met.fits;5.20147;26474.1;20.0626;0.341333
20180919211642165_HFKVARY-R1_snap.fits;4.66094;26513.7;5.45461;0
20180919211742239_HFKVARY-R1_snap.fits;6.28365;26490.2;4.67217;0
20180919211901770_HFKVARY-R1_met.fits;6.33297;26478.5;15.7748;0.341333
20180919211842314_HFKVARY-R1_snap.fits;5.17973;26493.2;4.87496;0
20180919211957919_HFKVARY-R1_met.fits;5.77024;26496.1;12.3955;0.170667
20180919212004917_HFKVARY-R1_met.fits;5.64739;26469.7;38.6996;0.341333
20180919212010719_HFKVARY-R1_met.fits;6.07558;26491.7;14.4999;0.170667
20180919212023007_HFKVARY-R1_met.fits;6.24909;26490.2;16.9602;0.170667
20180919212037514_HFKVARY-R1_met.fits;4.77239;26544.4;16.0728;0.170667
20180919211942389_HFKVARY-R1_snap.fits;6.31989;26485.8;5.25682;0
20180919212045194_HFKVARY-R1_met.fits;5.06431;26484.4;21.0123;0.170667
20180919212100725_HFKVARY-R1_met.fits;5.39363;26513.7;16.8491;0.170667
20180919212042463_HFKVARY-R1_snap.fits;5.62688;26471.2;4.60432;0
20180919212142538_HFKVARY-R1_snap.fits;5.81181;26513.7;4.23052;0
20180919212307359_HFKVARY-R1_met.fits;5.39589;26459.5;13.0767;0.170667
20180919212242613_HFKVARY-R1_snap.fits;4.96231;26452.1;4.92757;0
20180919212342687_HFKVARY-R1_snap.fits;6.84252;26531.2;6.00879;0
20180919212525941_HFKVARY-R1_met.fits;5.98463;26515.1;23.259;0.170667
20180919212534815_HFKVARY-R1_met.fits;5.58425;26494.6;22.8408;0.170667
20180919212442762_HFKVARY-R1_snap.fits;6.39613;26491.7;6.22172;0
20180919212618165_HFKVARY-R1_met.fits;5.16833;26522.5;10.6175;0.170667
20180919212542837_HFKVARY-R1_snap.fits;5.36598;26531.2;5.33275;0
20180919212654858_HFKVARY-R1_met.fits;5.0345;26502;11.0967;0.170667
20180919212713461_HFKVARY-R1_met.fits;4.89186;26497.6;34.9528;0.170667
20180919212642911_HFKVARY-R1_snap.fits;5.01407;26455.1;4.10633;0
20180919212751861_HFKVARY-R1_met.fits;4.94172;26490.2;11.8405;0.170667
20180919212809439_HFKVARY-R1_met.fits;4.39517;26480;20.757;0.341333
20180919212838453_HFKVARY-R1_met.fits;5.57156;26462.4;11.4422;0.170667
20180919212742986_HFKVARY-R1_snap.fits;5.59093;26458;5.18578;0
20180919212916511_HFKVARY-R1_met.fits;6.86097;26487.3;23.4632;0.341333
20180919212843061_HFKVARY-R1_snap.fits;5.90874;26484.4;7.36309;0
20180919213007199_HFKVARY-R1_met.fits;4.81073;26504.9;13.7696;0.170667
20180919213016245_HFKVARY-R1_met.fits;6.01521;26509.3;12.1878;0.341333
20180919213030069_HFKVARY-R1_met.fits;5.99205;26490.2;14.1082;0.170667
20180919213039285_HFKVARY-R1_met.fits;6.09298;26475.6;17.3384;0.170667
20180919212943135_HFKVARY-R1_snap.fits;5.11588;26518.1;5.37571;0
20180919213045258_HFKVARY-R1_met.fits;5.63719;26493.2;16.2422;0.341333
20180919213110517_HFKVARY-R1_met.fits;5.34045;26504.9;11.8139;0.170667
20180919213043210_HFKVARY-R1_snap.fits;5.51569;26541.5;5.05598;0
20180919213148746_HFKVARY-R1_met.fits;6.31989;26490.2;22.7284;0.170667
20180919213219978_HFKVARY-R1_met.fits;6.01105;26537.1;14.314;0.170667
20180919213143285_HFKVARY-R1_snap.fits;6.9365;26480;5.29109;0
20180919213323978_HFKVARY-R1_met.fits;4.91107;26516.6;12.8123;0.170667
20180919213243359_HFKVARY-R1_snap.fits;6.28795;26475.6;4.92878;0
20180919213341386_HFKVARY-R1_met.fits;5.69741;26510.7;15.0013;0.170667
20180919213348725_HFKVARY-R1_met.fits;4.83962;26485.8;12.3433;0.341333
20180919213353162_HFKVARY-R1_met.fits;5.13165;26477.1;16.0759;1.87733
20180919213357941_HFKVARY-R1_met.fits;5.03732;26502;13.2371;0.853333
20180919213418079_HFKVARY-R1_met.fits;6.75147;26493.2;16.821;0.170667
20180919213420981_HFKVARY-R1_met.fits;5.54976;26463.9;13.4863;0.170667
20180919213439071_HFKVARY-R1_met.fits;5.43868;26516.6;17.4771;0.341333
20180919213343434_HFKVARY-R1_snap.fits;5.54694;26538.6;5.96244;0
20180919213452213_HFKVARY-R1_met.fits;4.67507;26477.1;21.1812;0.512
20180919213516618_HFKVARY-R1_met.fits;4.68409;26540;10.6257;0.170667
20180919213523615_HFKVARY-R1_met.fits;4.80579;26484.4;13.0396;1.536
20180919213527029_HFKVARY-R1_met.fits;4.62433;26474.1;9.4245;0.170667
20180919213531637_HFKVARY-R1_met.fits;4.85701;26484.4;11.4321;0.170667
20180919213443509_HFKVARY-R1_snap.fits;5.6166;26458;4.43517;0
20180919213629151_HFKVARY-R1_met.fits;3.9138;26516.6;15.0353;0.170667
20180919213543583_HFKVARY-R1_snap.fits;5.88235;26512.2;5.10921;0
20180919213722058_HFKVARY-R1_met.fits;5.46702;26519.5;11.0648;0.170667
20180919213643658_HFKVARY-R1_snap.fits;4.12303;26541.5;6.02776;0
20180919213813770_HFKVARY-R1_met.fits;5.7872;26493.2;12.3379;0.170667
20180919213743733_HFKVARY-R1_snap.fits;5.62871;26534.2;4.3196;0
20180919213854389_HFKVARY-R1_met.fits;4.72428;26504.9;21.2161;0.512
20180919213902239_HFKVARY-R1_met.fits;6.14223;26499;14.7301;0.170667
20180919213908383_HFKVARY-R1_met.fits;5.42035;26494.6;35.178;0.341333
20180919213928522_HFKVARY-R1_met.fits;5.32567;26494.6;14.3855;0.170667
20180919213843807_HFKVARY-R1_snap.fits;5.78064;26531.2;5.86031;0
20180919214029450_HFKVARY-R1_met.fits;5.05294;26532.7;26.0232;0.512
20180919214033546_HFKVARY-R1_met.fits;8.52358;26475.6;95.5813;0.341333
20180919213943882_HFKVARY-R1_snap.fits;5.59416;26471.2;5.36985;0
20180919214127989_HFKVARY-R1_met.fits;6.02556;26509.3;18.7076;0.341333
20180919214130890_HFKVARY-R1_met.fits;5.7126;26480;12.5421;0.170667
20180919214043957_HFKVARY-R1_snap.fits;4.99477;26547.4;5.61714;0
20180919214144031_HFKVARY-R1_snap.fits;5.27831;26480;4.87764;0
20180919214243765_HFKVARY-R1_met.fits;5.58101;26487.3;14.0243;0.170667
20180919214244106_HFKVARY-R1_snap.fits;5.2824;26497.6;4.07867;0
20180919214400565_HFKVARY-R1_met.fits;5.05087;26485.8;13.5055;0.682667
20180919214424629_HFKVARY-R1_met.fits;5.70931;26509.3;24.0421;0.341333
20180919214344181_HFKVARY-R1_snap.fits;5.68962;26519.5;4.88485;0
20180919214512586_HFKVARY-R1_met.fits;4.89745;26502;15.549;1.70667
20180919214444255_HFKVARY-R1_snap.fits;5.78949;26510.7;5.54725;0
20180919214544330_HFKVARY-R1_snap.fits;6.07172;26485.8;4.4681;0
20180919214709834_HFKVARY-R1_met.fits;4.89536;26482.9;14.2391;0.170667
20180919214719562_HFKVARY-R1_met.fits;4.76468;26503.4;17.9411;0.170667
20180919214725535_HFKVARY-R1_met.fits;4.82764;26512.2;10.0001;0.682667
20180919214644405_HFKVARY-R1_snap.fits;6.09111;26529.8;4.92382;0
20180919214744479_HFKVARY-R1_snap.fits;5.04093;26469.7;4.3899;0
20180919214844554_HFKVARY-R1_snap.fits;6.09413;26460.9;4.73076;0
20180919214943775_HFKVARY-R1_met.fits;4.85386;26455.1;10.0578;0.170667
20180919215009717_HFKVARY-R1_met.fits;5.67107;26480;21.134;0.170667
20180919215036853_HFKVARY-R1_met.fits;6.10332;26482.9;18.7946;0.170667
20180919214944629_HFKVARY-R1_snap.fits;6.04536;26512.2;5.77571;0
20180919215047263_HFKVARY-R1_met.fits;4.98156;26525.4;11.4098;0.170667
20180919215111669_HFKVARY-R1_met.fits;5.72515;26485.8;12.3618;0.170667
20180919215131295_HFKVARY-R1_met.fits;5.64656;26490.2;13.7778;1.536
20180919215044703_HFKVARY-R1_snap.fits;6.34999;26515.1;5.18232;0
20180919215201162_HFKVARY-R1_met.fits;5.73754;26471.2;14.5328;0.341333
20180919215218911_HFKVARY-R1_met.fits;5.06423;26480;36.3133;0.341333
20180919215144778_HFKVARY-R1_snap.fits;5.05554;26512.2;4.75289;0
20180919215250826_HFKVARY-R1_met.fits;5.75243;26516.6;13.012;0.170667
20180919215254751_HFKVARY-R1_met.fits;4.61298;26487.3;72.9067;1.36533
20180919215307381_HFKVARY-R1_met.fits;5.48758;26493.2;14.6272;0.170667
20180919215317791_HFKVARY-R1_met.fits;5.24508;26507.8;14.1203;0.170667
20180919215323082_HFKVARY-R1_met.fits;5.36752;26506.3;24.7856;0.170667
20180919215337077_HFKVARY-R1_met.fits;6.63859;26469.7;33.9619;0.341333
20180919215244853_HFKVARY-R1_snap.fits;5.16919;26453.6;5.99132;0
20180919215419061_HFKVARY-R1_met.fits;6.17906;26499;14.3605;0.170667
20180919215344927_HFKVARY-R1_snap.fits;5.3058;26513.7;5.3575;0
20180919215503775_HFKVARY-R1_met.fits;6.34373;26496.1;15.1173;0.341333
20180919215530570_HFKVARY-R1_met.fits;5.81625;26519.5;77.5775;1.36533
20180919215445002_HFKVARY-R1_snap.fits;5.84445;26537.1;5.65311;0
20180919215601119_HFKVARY-R1_met.fits;4.71815;26488.8;148.401;1.19467
20180919215545077_HFKVARY-R1_snap.fits;5.81985;26490.2;4.35235;0
20180919215702559_HFKVARY-R1_met.fits;4.70603;26488.8;39.7204;0.341333
20180919215717749_HFKVARY-R1_met.fits;6.24484;26480;16.8157;0.170667
20180919215645151_HFKVARY-R1_snap.fits;4.8832;26510.7;4.51803;0
20180919215809461_HFKVARY-R1_met.fits;5.07677;26487.3;11.2485;0.170667
20180919215745226_HFKVARY-R1_snap.fits;5.58234;26547.4;5.71141;0
20180919215924895_HFKVARY-R1_met.fits;5.42983;26512.2;22.8268;0.170667
20180919215845301_HFKVARY-R1_snap.fits;5.55178;26460.9;4.88201;0
20180919220038453_HFKVARY-R1_met.fits;5.65949;26484.4;15.0661;0.512
20180919215945375_HFKVARY-R1_snap.fits;5.91438;26531.2;4.676;0
20180919220134773_HFKVARY-R1_met.fits;5.98128;26490.2;17.7534;0.170667
