# file name; noise; peak f.; mag.; duration
20180919130005130_HFKVARY-R1_snap.fits;6.48858;26500.5;7.02727;0
20180919130105205_HFKVARY-R1_snap.fits;7.16671;26496.1;4.76742;0
20180919130219274_HFKVARY-R1_met.fits;6.22454;26466.8;14.5979;0.170667
20180919130205279_HFKVARY-R1_snap.fits;6.78017;26535.6;4.92639;0
20180919130323274_HFKVARY-R1_met.fits;6.52033;26512.2;34.9409;0.170667
20180919130326175_HFKVARY-R1_met.fits;6.77509;26509.3;57.5525;0.341333
20180919130355018_HFKVARY-R1_met.fits;6.47949;26471.2;14.524;0.170667
20180919130305354_HFKVARY-R1_snap.fits;6.86462;26494.6;5.95261;0
20180919130501066_HFKVARY-R1_met.fits;5.54517;26513.7;12.0172;0.170667
20180919130405429_HFKVARY-R1_snap.fits;5.42204;26547.4;6.48476;0
20180919130533322_HFKVARY-R1_met.fits;6.23979;26504.9;49.1463;0.341333
20180919130505503_HFKVARY-R1_snap.fits;6.78889;26493.2;5.7913;0
20180919130615647_HFKVARY-R1_met.fits;6.7048;26491.7;19.1491;0.170667
20180919130623839_HFKVARY-R1_met.fits;5.71515;26496.1;12.7523;0.170667
20180919130657461_HFKVARY-R1_met.fits;6.20571;26502;28.3699;0.341333
20180919130605578_HFKVARY-R1_snap.fits;6.59897;26497.6;6.03155;0
20180919130726986_HFKVARY-R1_met.fits;6.07235;26545.9;15.5842;0.512
20180919130741151_HFKVARY-R1_met.fits;6.59953;26545.9;28.644;0.170667
20180919130802143_HFKVARY-R1_met.fits;6.04395;26499;12.3252;0.170667
20180919130705653_HFKVARY-R1_snap.fits;6.75669;26535.6;7.22807;0
20180919130845322_HFKVARY-R1_met.fits;5.94653;26507.8;25.8924;0.170667
20180919130805727_HFKVARY-R1_snap.fits;7.2327;26484.4;5.72577;0
20180919130913311_HFKVARY-R1_met.fits;5.86708;26506.3;35.5984;0.341333
20180919130923722_HFKVARY-R1_met.fits;5.79758;26535.6;12.0591;0.170667
20180919130958026_HFKVARY-R1_met.fits;5.85288;26510.7;12.2621;0.170667
20180919130905802_HFKVARY-R1_snap.fits;6.23635;26460.9;5.97541;0
20180919131003999_HFKVARY-R1_met.fits;7.41558;26512.2;20.3193;0.170667
20180919131010997_HFKVARY-R1_met.fits;8.03835;26493.2;19.5308;0.170667
20180919131046495_HFKVARY-R1_met.fits;5.92591;26468.3;21.3389;0.170667
20180919131005877_HFKVARY-R1_snap.fits;5.88081;26462.4;5.4085;0
20180919131116021_HFKVARY-R1_met.fits;6.71402;26545.9;28.8085;0.341333
20180919131128138_HFKVARY-R1_met.fits;5.97068;26507.8;55.927;0.341333
20180919131105951_HFKVARY-R1_snap.fits;6.38204;26481.4;5.8538;0
20180919131205685_HFKVARY-R1_met.fits;7.21389;26494.6;16.0342;0.170667
20180919131206026_HFKVARY-R1_snap.fits;7.44197;26487.3;6.69884;0
20180919131323338_HFKVARY-R1_met.fits;6.19588;26537.1;22.9468;2.56
20180919131306101_HFKVARY-R1_snap.fits;7.4871;26471.2;5.10956;0
20180919131413514_HFKVARY-R1_met.fits;6.65286;26496.1;110.325;0.341333
20180919131406175_HFKVARY-R1_snap.fits;6.93531;26466.8;5.36111;0
20180919131506250_HFKVARY-R1_snap.fits;6.88597;26484.4;6.80531;0
20180919131628511_HFKVARY-R1_met.fits;5.68979;26535.6;24.8968;0.341333
20180919131606325_HFKVARY-R1_snap.fits;6.7103;26513.7;5.85893;0
20180919131710154_HFKVARY-R1_met.fits;8.00489;26493.2;22.4742;1.024
20180919131706399_HFKVARY-R1_snap.fits;7.51467;26513.7;5.71248;0
20180919131806474_HFKVARY-R1_snap.fits;6.84298;26528.3;4.58316;0
20180919131935221_HFKVARY-R1_met.fits;6.13013;26499;14.8218;0.341333
20180919131906549_HFKVARY-R1_snap.fits;7.48979;26496.1;4.24467;0
20180919132038538_HFKVARY-R1_met.fits;6.14;26519.5;58.7209;0.341333
20180919132006623_HFKVARY-R1_snap.fits;6.05024;26513.7;6.95002;0
20180919132131274_HFKVARY-R1_met.fits;5.83174;26522.5;13.2158;3.75467
20180919132106698_HFKVARY-R1_snap.fits;7.80109;26478.5;5.98569;0
20180919132206773_HFKVARY-R1_snap.fits;7.24374;26525.4;5.41508;0
20180919132335690_HFKVARY-R1_met.fits;5.37967;26491.7;44.6213;0.341333
20180919132306847_HFKVARY-R1_snap.fits;6.11589;26507.8;4.84238;0
20180919132406922_HFKVARY-R1_snap.fits;6.36604;26509.3;5.72023;0
20180919132531231_HFKVARY-R1_met.fits;5.73306;26513.7;14.7744;2.38933
20180919132544885_HFKVARY-R1_met.fits;7.53178;26490.2;18.2585;0.170667
20180919132506997_HFKVARY-R1_snap.fits;6.81561;26528.3;5.64332;0
20180919132618335_HFKVARY-R1_met.fits;6.05363;26494.6;18.5725;0.170667
20180919132623114_HFKVARY-R1_met.fits;6.40909;26497.6;13.0221;0.170667
20180919132631306_HFKVARY-R1_met.fits;6.44765;26499;44.7132;0.853333
20180919132607071_HFKVARY-R1_snap.fits;6.44323;26460.9;5.0274;0
20180919132727114_HFKVARY-R1_met.fits;5.96018;26510.7;18.5094;0.170667
20180919132752885_HFKVARY-R1_met.fits;6.74717;26523.9;138.948;0.512
20180919132707146_HFKVARY-R1_snap.fits;6.1031;26482.9;5.49698;0
20180919132807221_HFKVARY-R1_snap.fits;7.10076;26528.3;5.79207;0
20180919132912757_HFKVARY-R1_met.fits;5.74715;26507.8;12.8854;0.170667
20180919132922143_HFKVARY-R1_met.fits;5.71893;26540;18.6616;0.170667
20180919132959349_HFKVARY-R1_met.fits;7.33529;26510.7;24.5318;0.341333
20180919132907295_HFKVARY-R1_snap.fits;6.4766;26528.3;4.83041;0
20180919133003615_HFKVARY-R1_met.fits;6.23732;26500.5;60.2257;0.512
20180919133023925_HFKVARY-R1_met.fits;6.69545;26521;27.4796;0.170667
20180919133050207_HFKVARY-R1_met.fits;6.98868;26500.5;43.0918;0.341333
20180919133007370_HFKVARY-R1_snap.fits;6.73454;26543;6.67723;0
20180919133109663_HFKVARY-R1_met.fits;6.58991;26503.4;28.6822;0.341333
20180919133152671_HFKVARY-R1_met.fits;6.13798;26523.9;16.996;0.341333
20180919133156767_HFKVARY-R1_met.fits;7.01544;26525.4;62.3651;0.341333
20180919133107445_HFKVARY-R1_snap.fits;6.13642;26493.2;6.47853;0
20180919133207519_HFKVARY-R1_snap.fits;6.91266;26456.5;7.24406;0
20180919133307594_HFKVARY-R1_snap.fits;7.22562;26543;5.78104;0
20180919133441802_HFKVARY-R1_met.fits;6.67305;26490.2;15.3127;0.170667
20180919133502111_HFKVARY-R1_met.fits;6.34666;26504.9;32.5951;0.341333
20180919133407669_HFKVARY-R1_snap.fits;5.42423;26499;6.37173;0
20180919133526517_HFKVARY-R1_met.fits;5.65625;26490.2;23.7151;1.536
20180919133552117_HFKVARY-R1_met.fits;7.37191;26529.8;38.7299;0.341333
20180919133604234_HFKVARY-R1_met.fits;7.02307;26499;18.1413;0.170667
20180919133507743_HFKVARY-R1_snap.fits;6.41957;26455.1;7.61451;0
20180919133702090_HFKVARY-R1_met.fits;6.88788;26500.5;36.2289;0.341333
20180919133607818_HFKVARY-R1_snap.fits;7.44984;26528.3;6.78387;0
20180919133721205_HFKVARY-R1_met.fits;5.9641;26506.3;17.3699;0.170667
20180919133707893_HFKVARY-R1_snap.fits;6.39794;26497.6;5.87339;0
20180919133804725_HFKVARY-R1_met.fits;6.17796;26509.3;34.4802;0.170667
20180919133836981_HFKVARY-R1_met.fits;5.55541;26497.6;21.1155;0.170667
20180919133901215_HFKVARY-R1_met.fits;7.48666;26494.6;37.4885;0.341333
20180919133807967_HFKVARY-R1_snap.fits;6.45428;26494.6;5.92583;0
20180919133920159_HFKVARY-R1_met.fits;7.10434;26503.4;68.3745;0.512
20180919133937055_HFKVARY-R1_met.fits;7.35039;26499;25.7287;2.048
20180919133947295_HFKVARY-R1_met.fits;6.29519;26475.6;23.5184;0.170667
20180919133908042_HFKVARY-R1_snap.fits;5.82534;26510.7;5.37791;0
20180919134017333_HFKVARY-R1_met.fits;7.05678;26506.3;23.1119;0.341333
20180919134032693_HFKVARY-R1_met.fits;6.63797;26513.7;41.7115;0.341333
20180919134008117_HFKVARY-R1_snap.fits;6.68741;26518.1;5.3132;0
20180919134118602_HFKVARY-R1_met.fits;7.10625;26519.5;109.509;1.536
20180919134150346_HFKVARY-R1_met.fits;6.74859;26472.7;68.724;0.341333
20180919134200074_HFKVARY-R1_met.fits;6.24374;26503.4;15.3636;0.170667
20180919134203829_HFKVARY-R1_met.fits;6.39287;26523.9;13.5192;0.170667
20180919134108191_HFKVARY-R1_snap.fits;5.69186;26519.5;6.37208;0
20180919134259978_HFKVARY-R1_met.fits;5.99715;26502;117.347;0.512
20180919134208266_HFKVARY-R1_snap.fits;7.2587;26504.9;6.519;0
20180919134308341_HFKVARY-R1_snap.fits;5.87169;26545.9;6.90451;0
20180919134414389_HFKVARY-R1_met.fits;7.26233;26512.2;37.4869;0.341333
20180919134431285_HFKVARY-R1_met.fits;7.22136;26497.6;17.9233;1.536
20180919134450399_HFKVARY-R1_met.fits;6.65896;26531.2;13.5245;0.512
20180919134458762_HFKVARY-R1_met.fits;6.88234;26515.1;15.5712;0.170667
20180919134408415_HFKVARY-R1_snap.fits;6.44868;26491.7;5.27066;0
20180919134508490_HFKVARY-R1_met.fits;5.79853;26518.1;55.5331;0.682667
20180919134513610_HFKVARY-R1_met.fits;6.56141;26500.5;47.4469;0.341333
20180919134528117_HFKVARY-R1_met.fits;6.35731;26531.2;17.3106;0.170667
20180919134508490_HFKVARY-R1_snap.fits;5.93599;26494.6;5.93392;0
20180919134621706_HFKVARY-R1_met.fits;6.48505;26502;20.0601;0.512
20180919134654645_HFKVARY-R1_met.fits;6.52327;26500.5;148.136;0.853333
20180919134608565_HFKVARY-R1_snap.fits;6.1097;26535.6;5.14636;0
20180919134739871_HFKVARY-R1_met.fits;5.8814;26502;14.2053;0.170667
20180919134708639_HFKVARY-R1_snap.fits;6.55802;26516.6;6.2513;0
20180919134825269_HFKVARY-R1_met.fits;7.01039;26491.7;22.9721;0.170667
20180919134832607_HFKVARY-R1_met.fits;6.82163;26513.7;15.3324;0.170667
20180919134842335_HFKVARY-R1_met.fits;6.65811;26497.6;17.7906;0.170667
20180919134845578_HFKVARY-R1_met.fits;5.73737;26521;11.8127;0.170667
20180919134808714_HFKVARY-R1_snap.fits;7.22891;26472.7;6.50816;0
20180919134932341_HFKVARY-R1_met.fits;7.31512;26541.5;18.9266;0.170667
20180919134944117_HFKVARY-R1_met.fits;6.03398;26500.5;17.0388;0.170667
20180919134908789_HFKVARY-R1_snap.fits;6.21219;26491.7;6.33847;0
20180919135020469_HFKVARY-R1_met.fits;5.97017;26497.6;18.5333;2.048
20180919135053407_HFKVARY-R1_met.fits;6.50444;26502;89.9114;0.341333
20180919135008863_HFKVARY-R1_snap.fits;6.02795;26452.1;6.25366;0
20180919135108938_HFKVARY-R1_snap.fits;6.60684;26474.1;4.72728;0
20180919135209013_HFKVARY-R1_snap.fits;8.08269;26503.4;5.76358;0
20180919135311818_HFKVARY-R1_met.fits;7.29701;26521;19.7846;0.341333
20180919135323253_HFKVARY-R1_met.fits;6.38192;26497.6;98.363;0.682667
20180919135309087_HFKVARY-R1_snap.fits;6.77503;26518.1;5.64206;0
20180919135408650_HFKVARY-R1_met.fits;7.11606;26525.4;41.3905;0.170667
20180919135429983_HFKVARY-R1_met.fits;5.29836;26502;17.5832;0.341333
20180919135409162_HFKVARY-R1_snap.fits;5.44268;26518.1;5.85397;0
20180919135509237_HFKVARY-R1_snap.fits;6.0096;26531.2;6.37251;0
20180919135642250_HFKVARY-R1_met.fits;6.01758;26518.1;14.2492;0.170667
20180919135644639_HFKVARY-R1_met.fits;7.20891;26509.3;15.7421;0.341333
20180919135657439_HFKVARY-R1_met.fits;6.31255;26488.8;21.8157;0.170667
20180919135609311_HFKVARY-R1_snap.fits;5.54858;26491.7;5.93733;0
20180919135719455_HFKVARY-R1_met.fits;5.68506;26469.7;95.568;0.512
20180919135725599_HFKVARY-R1_met.fits;7.34625;26526.9;20.2311;0.170667
20180919135709386_HFKVARY-R1_snap.fits;6.37985;26496.1;4.99392;0
20180919135809461_HFKVARY-R1_snap.fits;5.73377;26537.1;5.50701;0
20180919135916191_HFKVARY-R1_met.fits;7.90715;26507.8;27.6525;1.87733
20180919135941279_HFKVARY-R1_met.fits;6.44647;26488.8;16.3228;0.341333
20180919135909535_HFKVARY-R1_snap.fits;6.17116;26528.3;4.97488;0
20180919140014730_HFKVARY-R1_met.fits;6.43793;26493.2;16.2008;0.170667
20180919140102517_HFKVARY-R1_met.fits;6.76375;26518.1;22.3288;0.341333
20180919140110879_HFKVARY-R1_met.fits;6.15697;26544.4;23.8688;0.341333
