# file name; noise; peak f.; mag.; duration
20180919020015925_HFKVARY-R1_snap.fits;6.20527;26465.3;5.83871;0
20180919020139551_HFKVARY-R1_met.fits;8.30392;26494.6;41.2846;1.19467
20180919020115999_HFKVARY-R1_snap.fits;9.35233;26469.7;9.0999;0
20180919020216074_HFKVARY-R1_snap.fits;7.45875;26500.5;6.83215;0
20180919020317514_HFKVARY-R1_met.fits;7.97303;26503.4;63.3436;0.512
20180919020356597_HFKVARY-R1_met.fits;8.96636;26497.6;22.5012;0.341333
20180919020316149_HFKVARY-R1_snap.fits;8.39567;26522.5;7.65461;0
20180919020416223_HFKVARY-R1_snap.fits;8.99786;26522.5;8.46076;0
20180919020548554_HFKVARY-R1_met.fits;8.1415;26496.1;16.6967;0.170667
20180919020516298_HFKVARY-R1_snap.fits;8.52045;26458;8.13229;0
20180919020616373_HFKVARY-R1_snap.fits;8.31012;26535.6;6.57871;0
20180919020716447_HFKVARY-R1_snap.fits;9.09535;26526.9;7.9249;0
20180919020826079_HFKVARY-R1_met.fits;7.65445;26485.8;21.1375;0.341333
20180919020816522_HFKVARY-R1_snap.fits;9.52028;26510.7;8.35173;0
20180919020939807_HFKVARY-R1_met.fits;5.14725;26496.1;58.3492;0.341333
20180919020916597_HFKVARY-R1_snap.fits;7.99592;26458;5.53103;0
20180919021034762_HFKVARY-R1_met.fits;10.7951;26504.9;24.4716;0.170667
20180919021037834_HFKVARY-R1_met.fits;6.35321;26494.6;24.9458;0.170667
20180919021016671_HFKVARY-R1_snap.fits;8.25737;26545.9;7.11833;0
20180919021113845_HFKVARY-R1_met.fits;9.96786;26506.3;50.3676;0.341333
20180919021123914_HFKVARY-R1_met.fits;7.22065;26502;17.6375;0.170667
20180919021131253_HFKVARY-R1_met.fits;7.22479;26500.5;17.5873;0.170667
20180919021116746_HFKVARY-R1_snap.fits;10.8645;26478.5;8.27394;0
20180919021216821_HFKVARY-R1_snap.fits;9.34159;26544.4;6.39214;0
20180919021328842_HFKVARY-R1_met.fits;10.1049;26512.2;20.4907;0.170667
20180919021316895_HFKVARY-R1_snap.fits;9.27763;26462.4;7.38097;0
20180919021445813_HFKVARY-R1_met.fits;9.02202;26510.7;25.5042;1.70667
20180919021501685_HFKVARY-R1_met.fits;8.31693;26502;26.9823;0.170667
20180919021508853_HFKVARY-R1_met.fits;7.19549;26499;25.3668;0.170667
20180919021416970_HFKVARY-R1_snap.fits;8.93688;26544.4;9.09364;0
20180919021517045_HFKVARY-R1_snap.fits;6.11106;26491.7;5.68604;0
20180919021649034_HFKVARY-R1_met.fits;8.02943;26494.6;49.622;1.87733
20180919021617119_HFKVARY-R1_snap.fits;11.1857;26496.1;9.72936;0
20180919021717194_HFKVARY-R1_snap.fits;13.3406;26541.5;11.3846;0
20180919021817269_HFKVARY-R1_snap.fits;11.9237;26450.7;9.79226;0
20180919021921098_HFKVARY-R1_met.fits;8.81394;26500.5;33.3122;0.170667
20180919022002911_HFKVARY-R1_met.fits;9.32854;26485.8;23.629;0.170667
20180919022008714_HFKVARY-R1_met.fits;9.3652;26510.7;20.5877;0.170667
20180919022011274_HFKVARY-R1_met.fits;14.2833;26493.2;29.9394;0.170667
20180919021917343_HFKVARY-R1_snap.fits;11.4373;26497.6;7.86837;0
20180919022042506_HFKVARY-R1_met.fits;8.42296;26491.7;22.435;0.341333
20180919022017418_HFKVARY-R1_snap.fits;8.78888;26469.7;14.7737;0
20180919022117493_HFKVARY-R1_snap.fits;11.5444;26449.2;12.8805;0
20180919022223711_HFKVARY-R1_met.fits;11.8522;26510.7;31.8375;0.170667
20180919022217567_HFKVARY-R1_snap.fits;11.9891;26455.1;14.6327;0
20180919022317642_HFKVARY-R1_snap.fits;12.0229;26537.1;11.6854;0
20180919022442805_HFKVARY-R1_met.fits;7.66188;26491.7;16.7712;0.170667
20180919022417717_HFKVARY-R1_snap.fits;11.568;26459.5;9.45648;0
20180919022526495_HFKVARY-R1_met.fits;14.3383;26515.1;32.8761;0.170667
20180919022611551_HFKVARY-R1_met.fits;11.8396;26485.8;49.2929;0.341333
20180919022517791_HFKVARY-R1_snap.fits;12.8736;26519.5;12.444;0
20180919022617866_HFKVARY-R1_snap.fits;14.8943;26512.2;10.6796;0
20180919022732447_HFKVARY-R1_met.fits;16.0684;26482.9;96.108;0.170667
20180919022717941_HFKVARY-R1_snap.fits;17.0163;26471.2;13.4886;0
20180919022818015_HFKVARY-R1_snap.fits;17.3702;26525.4;9.48302;0
20180919022918090_HFKVARY-R1_snap.fits;16.2892;26462.4;22.8317;0
20180919023018165_HFKVARY-R1_snap.fits;21.1923;26500.5;18.8738;0
20180919023152373_HFKVARY-R1_met.fits;15.8491;26500.5;31.7793;0.170667
20180919023118239_HFKVARY-R1_snap.fits;18.4052;26502;15.2433;0
20180919023218314_HFKVARY-R1_snap.fits;18.4716;26466.8;13.5595;0
20180919023318389_HFKVARY-R1_snap.fits;16.6079;26466.8;15.1731;0
20180919023418463_HFKVARY-R1_snap.fits;22.1635;26534.2;15.4016;0
20180919023518538_HFKVARY-R1_snap.fits;22.0403;26504.9;16.0184;0
20180919023618613_HFKVARY-R1_snap.fits;21.8315;26463.9;18.0834;0
20180919023718687_HFKVARY-R1_snap.fits;21.4994;26475.6;17.2249;0
20180919023818762_HFKVARY-R1_snap.fits;23.1979;26516.6;19.4049;0
20180919023922933_HFKVARY-R1_met.fits;18.6727;26493.2;48.006;0.170667
20180919023918837_HFKVARY-R1_snap.fits;23.2676;26477.1;24.2132;0
20180919024018911_HFKVARY-R1_snap.fits;23.3229;26493.2;26.5065;0
20180919024142026_HFKVARY-R1_met.fits;19.751;26477.1;58.1052;0.341333
20180919024118986_HFKVARY-R1_snap.fits;24.5784;26499;37.0777;0
20180919024219061_HFKVARY-R1_snap.fits;23.2324;26519.5;19.8273;0
20180919024319135_HFKVARY-R1_snap.fits;29.1255;26475.6;19.5853;0
20180919024419210_HFKVARY-R1_snap.fits;22.9672;26529.8;24.3789;0
20180919024519285_HFKVARY-R1_snap.fits;28.6386;26510.7;23.0082;0
20180919024619359_HFKVARY-R1_snap.fits;25.3952;26484.4;28.3321;0
20180919024721141_HFKVARY-R1_met.fits;26.2811;26496.1;287.073;0.341333
20180919024719434_HFKVARY-R1_snap.fits;25.7469;26528.3;22.5271;0
20180919024819509_HFKVARY-R1_snap.fits;26.8563;26456.5;24.9134;0
20180919024919754_HFKVARY-R1_met.fits;25.7058;26496.1;58.706;0.170667
20180919024939722_HFKVARY-R1_met.fits;25.2633;26485.8;88.3918;0.170667
20180919024919583_HFKVARY-R1_snap.fits;26.3427;26523.9;25.0895;0
20180919025019658_HFKVARY-R1_snap.fits;25.4608;26496.1;23.9906;0
20180919025124853_HFKVARY-R1_met.fits;26.0385;26491.7;53.3525;0.170667
20180919025119733_HFKVARY-R1_snap.fits;19.8924;26491.7;20.405;0
20180919025232949_HFKVARY-R1_met.fits;14.7512;26455.1;31.0929;0.170667
20180919025250698_HFKVARY-R1_met.fits;22.0676;26493.2;44.8018;0.170667
20180919025254794_HFKVARY-R1_met.fits;23.0584;26502;62.3686;0.170667
20180919025219807_HFKVARY-R1_snap.fits;25.5503;26506.3;18.0885;0
20180919025319882_HFKVARY-R1_snap.fits;20.4704;26543;24.3794;0
20180919025419957_HFKVARY-R1_snap.fits;20.7753;26499;24.8502;0
20180919025520031_HFKVARY-R1_snap.fits;26.6438;26488.8;24.0025;0
20180919025620106_HFKVARY-R1_snap.fits;22.4339;26450.7;22.2783;0
20180919025720181_HFKVARY-R1_snap.fits;20.7419;26469.7;23.1297;0
20180919025820255_HFKVARY-R1_snap.fits;18.2871;26484.4;21.3068;0
20180919025920330_HFKVARY-R1_snap.fits;21.6657;26453.6;17.3949;0
