# file name; noise; peak f.; mag.; duration
20180919010011445_HFKVARY-R1_snap.fits;5.48941;26465.3;5.44722;0
20180919010111519_HFKVARY-R1_snap.fits;5.84966;26506.3;4.98597;0
20180919010226271_HFKVARY-R1_met.fits;6.64276;26506.3;13.4652;0.170667
20180919010241802_HFKVARY-R1_met.fits;5.6198;26493.2;11.2996;0.170667
20180919010247263_HFKVARY-R1_met.fits;5.04034;26481.4;17.454;0.341333
20180919010250677_HFKVARY-R1_met.fits;5.66328;26499;15.8255;0.170667
20180919010211594_HFKVARY-R1_snap.fits;6.31546;26482.9;4.7032;0
20180919010337781_HFKVARY-R1_met.fits;5.26564;26469.7;14.8529;0.341333
20180919010311669_HFKVARY-R1_snap.fits;5.7884;26504.9;4.60924;0
20180919010409695_HFKVARY-R1_met.fits;5.28813;26485.8;16.9898;0.170667
20180919010414815_HFKVARY-R1_met.fits;5.3502;26487.3;30.2076;0.170667
20180919010434442_HFKVARY-R1_met.fits;6.22698;26491.7;24.4347;0.341333
20180919010411743_HFKVARY-R1_snap.fits;6.06514;26534.2;6.44258;0
20180919010532810_HFKVARY-R1_met.fits;5.32151;26487.3;21.4144;0.341333
20180919010511818_HFKVARY-R1_snap.fits;7.1615;26488.8;5.45135;0
20180919010611381_HFKVARY-R1_met.fits;5.30838;26487.3;13.9636;0.170667
20180919010618037_HFKVARY-R1_met.fits;4.98586;26510.7;20.3581;0.170667
20180919010649269_HFKVARY-R1_met.fits;5.67425;26499;21.8755;0.512
20180919010653877_HFKVARY-R1_met.fits;6.01239;26493.2;17.8427;0.170667
20180919010658997_HFKVARY-R1_met.fits;5.84115;26503.4;14.9073;0.170667
20180919010611893_HFKVARY-R1_snap.fits;6.57619;26526.9;5.30923;0
20180919010715381_HFKVARY-R1_met.fits;5.46533;26493.2;12.776;0.170667
20180919010724597_HFKVARY-R1_met.fits;6.60128;26472.7;14.7492;0.170667
20180919010730229_HFKVARY-R1_met.fits;5.82799;26500.5;21.3795;0.170667
20180919010801973_HFKVARY-R1_met.fits;5.2166;26506.3;12.8634;0.512
20180919010807434_HFKVARY-R1_met.fits;6.14684;26468.3;42.2138;0.170667
20180919010711967_HFKVARY-R1_snap.fits;5.62898;26547.4;4.80858;0
20180919010811530_HFKVARY-R1_met.fits;4.73971;26515.1;10.7227;0.341333
20180919010902047_HFKVARY-R1_met.fits;5.56946;26499;54.334;0.341333
20180919010812042_HFKVARY-R1_snap.fits;5.30882;26465.3;4.43876;0
20180919010921674_HFKVARY-R1_met.fits;5.62124;26516.6;13.9976;0.170667
20180919010929354_HFKVARY-R1_met.fits;5.66779;26499;13.6187;0.512
20180919010912117_HFKVARY-R1_snap.fits;4.00698;26455.1;5.4537;0
20180919011025845_HFKVARY-R1_met.fits;5.39512;26500.5;11.4643;0.170667
20180919011042741_HFKVARY-R1_met.fits;5.5068;26466.8;37.4016;1.36533
20180919011012191_HFKVARY-R1_snap.fits;5.19937;26468.3;3.9278;0
20180919011131722_HFKVARY-R1_met.fits;5.69744;26499;32.0505;0.341333
20180919011156298_HFKVARY-R1_met.fits;5.01631;26506.3;11.3274;0.170667
20180919011112266_HFKVARY-R1_snap.fits;5.4553;26449.2;4.90203;0
20180919011214047_HFKVARY-R1_met.fits;6.26842;26463.9;30.3446;0.170667
20180919011247498_HFKVARY-R1_met.fits;6.04355;26481.4;161.701;0.512
20180919011302858_HFKVARY-R1_met.fits;6.17322;26487.3;15.05;0.170667
20180919011212341_HFKVARY-R1_snap.fits;5.89405;26504.9;5.09426;0
20180919011326410_HFKVARY-R1_met.fits;6.12278;26500.5;20.355;0.170667
20180919011337503_HFKVARY-R1_met.fits;6.05618;26490.2;12.2847;0.341333
20180919011353546_HFKVARY-R1_met.fits;5.77369;26478.5;14.1529;0.170667
20180919011312415_HFKVARY-R1_snap.fits;5.14999;26485.8;4.74449;0
20180919011435018_HFKVARY-R1_met.fits;5.80978;26493.2;14.5012;0.341333
20180919011450549_HFKVARY-R1_met.fits;5.46246;26496.1;19.8213;0.341333
20180919011412490_HFKVARY-R1_snap.fits;5.95146;26537.1;4.66774;0
20180919011543967_HFKVARY-R1_met.fits;5.94478;26494.6;12.5633;0.170667
20180919011512565_HFKVARY-R1_snap.fits;5.64916;26544.4;12.6393;0
20180919011611103_HFKVARY-R1_met.fits;5.48826;26474.1;12.6393;0.170667
20180919011622026_HFKVARY-R1_met.fits;6.23678;26460.9;18.7807;0.170667
20180919011627999_HFKVARY-R1_met.fits;5.37284;26500.5;58.8046;0.341333
20180919011612639_HFKVARY-R1_snap.fits;6.80805;26491.7;5.12176;0
20180919011723295_HFKVARY-R1_met.fits;6.02002;26507.8;17.9813;0.170667
20180919011733365_HFKVARY-R1_met.fits;6.61424;26499;72.0195;0.512
20180919011758111_HFKVARY-R1_met.fits;6.16337;26500.5;47.9076;0.341333
20180919011712714_HFKVARY-R1_snap.fits;5.66487;26497.6;5.19564;0
20180919011834122_HFKVARY-R1_met.fits;6.30675;26499;15.288;0.170667
20180919011845727_HFKVARY-R1_met.fits;5.29303;26497.6;12.0458;0.170667
20180919011908255_HFKVARY-R1_met.fits;5.87151;26510.7;18.2095;0.170667
20180919011812789_HFKVARY-R1_snap.fits;5.05086;26456.5;5.96104;0
20180919011912863_HFKVARY-R1_snap.fits;4.98966;26518.1;4.91999;0
20180919012014133_HFKVARY-R1_met.fits;6.20338;26488.8;13.2786;0.170667
20180919012016863_HFKVARY-R1_met.fits;6.50804;26478.5;14.6769;0.512
20180919012012938_HFKVARY-R1_snap.fits;6.45717;26487.3;5.10309;0
20180919012200117_HFKVARY-R1_met.fits;5.40669;26490.2;20.2787;0.341333
20180919012113013_HFKVARY-R1_snap.fits;6.10204;26466.8;4.40694;0
20180919012213599_HFKVARY-R1_met.fits;6.13022;26502;16.7312;0.170667
20180919012213087_HFKVARY-R1_snap.fits;5.77519;26502;9.16329;0
20180919012320501_HFKVARY-R1_met.fits;4.76487;26488.8;14.9225;0.341333
20180919012358730_HFKVARY-R1_met.fits;5.24724;26500.5;22.5662;0.170667
20180919012408970_HFKVARY-R1_met.fits;5.61535;26488.8;12.5437;0.170667
20180919012313162_HFKVARY-R1_snap.fits;5.06582;26500.5;6.33957;0
20180919012413237_HFKVARY-R1_snap.fits;5.68693;26496.1;5.13237;0
20180919012513311_HFKVARY-R1_snap.fits;5.96259;26450.7;5.59046;0
20180919012659807_HFKVARY-R1_met.fits;6.33539;26544.4;50.6051;0.341333
20180919012613386_HFKVARY-R1_snap.fits;5.43896;26475.6;5.87572;0
20180919012714655_HFKVARY-R1_met.fits;6.13219;26506.3;17.1664;0.341333
20180919012743498_HFKVARY-R1_met.fits;6.82789;26503.4;15.9374;0.170667
20180919012713461_HFKVARY-R1_snap.fits;6.13541;26496.1;7.20034;0
20180919012810805_HFKVARY-R1_met.fits;5.69363;26469.7;15.9613;1.024
20180919012837087_HFKVARY-R1_met.fits;6.45551;26487.3;13.8464;0.341333
20180919012856202_HFKVARY-R1_met.fits;5.76295;26494.6;24.6188;0.341333
20180919012813535_HFKVARY-R1_snap.fits;5.8708;26460.9;4.05179;0
20180919012921631_HFKVARY-R1_met.fits;6.55795;26512.2;20.6949;0.170667
20180919012945525_HFKVARY-R1_met.fits;6.64717;26494.6;15.8968;0.170667
20180919012913610_HFKVARY-R1_snap.fits;4.4233;26523.9;4.61885;0
20180919013048501_HFKVARY-R1_met.fits;5.8974;26497.6;15.6796;0.341333
20180919013013685_HFKVARY-R1_snap.fits;6.67023;26512.2;5.27191;0
20180919013142773_HFKVARY-R1_met.fits;5.6245;26507.8;66.3226;0.341333
20180919013158986_HFKVARY-R1_met.fits;6.00253;26478.5;16.0162;0.170667
20180919013113759_HFKVARY-R1_snap.fits;5.85151;26481.4;6.62222;0
20180919013232266_HFKVARY-R1_met.fits;5.50279;26502;15.7631;0.341333
20180919013246090_HFKVARY-R1_met.fits;6.5486;26488.8;17.7283;0.170667
20180919013250186_HFKVARY-R1_met.fits;5.52604;26493.2;13.8203;1.70667
20180919013213834_HFKVARY-R1_snap.fits;5.95826;26512.2;5.76867;0
20180919013353333_HFKVARY-R1_met.fits;5.48489;26500.5;15.0484;0.170667
20180919013356746_HFKVARY-R1_met.fits;5.17775;26504.9;12.8185;0.170667
20180919013313909_HFKVARY-R1_snap.fits;6.3518;26453.6;4.7882;0
20180919013438389_HFKVARY-R1_met.fits;5.41177;26507.8;15.1818;0.170667
20180919013459039_HFKVARY-R1_met.fits;6.38843;26504.9;32.1127;0.170667
20180919013413983_HFKVARY-R1_snap.fits;5.84324;26531.2;7.12712;0
20180919013510986_HFKVARY-R1_met.fits;6.43385;26491.7;24.8325;0.341333
20180919013514058_HFKVARY-R1_snap.fits;5.95807;26503.4;5.03362;0
20180919013619082_HFKVARY-R1_met.fits;6.32289;26500.5;28.4649;0.170667
20180919013634954_HFKVARY-R1_met.fits;5.55189;26497.6;22.817;0.341333
20180919013703114_HFKVARY-R1_met.fits;5.91223;26488.8;54.7721;0.853333
20180919013614133_HFKVARY-R1_snap.fits;5.88467;26544.4;6.06269;0
20180919013731274_HFKVARY-R1_met.fits;6.33744;26488.8;13.7214;0.170667
20180919013758069_HFKVARY-R1_met.fits;7.11499;26471.2;15.7378;0.682667
20180919013714207_HFKVARY-R1_snap.fits;6.86972;26516.6;5.42087;0
20180919013840053_HFKVARY-R1_met.fits;8.84608;26493.2;71.5806;0.341333
20180919013902069_HFKVARY-R1_met.fits;5.5251;26496.1;11.5855;0.341333
20180919013814282_HFKVARY-R1_snap.fits;5.67454;26499;5.1849;0
20180919013942005_HFKVARY-R1_met.fits;5.91493;26484.4;20.5648;0.170667
20180919013945077_HFKVARY-R1_met.fits;6.10579;26493.2;53.8884;0.341333
20180919014003338_HFKVARY-R1_met.fits;5.42936;26518.1;14.0793;0.170667
20180919013914357_HFKVARY-R1_snap.fits;6.14586;26547.4;7.12097;0
20180919014033034_HFKVARY-R1_met.fits;5.52801;26504.9;17.2639;0.341333
20180919014102389_HFKVARY-R1_met.fits;7.78623;26496.1;17.3419;0.512
20180919014014431_HFKVARY-R1_snap.fits;5.38862;26509.3;6.29643;0
20180919014142666_HFKVARY-R1_met.fits;8.25719;26481.4;57.7475;0.341333
20180919014114506_HFKVARY-R1_snap.fits;6.45673;26535.6;5.83654;0
20180919014231818_HFKVARY-R1_met.fits;6.10257;26500.5;14.7609;0.341333
20180919014246154_HFKVARY-R1_met.fits;9.32625;26497.6;26.879;0.170667
20180919014259125_HFKVARY-R1_met.fits;6.67015;26500.5;28.2773;0.170667
20180919014303221_HFKVARY-R1_met.fits;6.83068;26485.8;31.8123;0.170667
20180919014214581_HFKVARY-R1_snap.fits;6.06583;26529.8;5.47192;0
20180919014314655_HFKVARY-R1_snap.fits;5.76218;26522.5;6.26816;0
20180919014451253_HFKVARY-R1_met.fits;8.64583;26482.9;338.064;0.341333
20180919014414730_HFKVARY-R1_snap.fits;10.4796;26481.4;7.41205;0
20180919014540234_HFKVARY-R1_met.fits;6.55431;26493.2;37.2921;0.170667
20180919014514805_HFKVARY-R1_snap.fits;7.55576;26482.9;6.17325;0
20180919014614879_HFKVARY-R1_snap.fits;6.13971;26474.1;6.12566;0
20180919014730485_HFKVARY-R1_met.fits;5.34581;26525.4;37.7994;0.170667
20180919014803423_HFKVARY-R1_met.fits;10.5363;26485.8;269.966;0.512
20180919014714954_HFKVARY-R1_snap.fits;7.98393;26480;7.29723;0
20180919014812298_HFKVARY-R1_met.fits;8.43257;26496.1;151.211;0.341333
20180919014815029_HFKVARY-R1_snap.fits;9.66127;26491.7;9.2291;0
20180919014936266_HFKVARY-R1_met.fits;6.74965;26490.2;16.7341;0.170667
20180919014956063_HFKVARY-R1_met.fits;8.22925;26496.1;27.1356;0.341333
20180919014915103_HFKVARY-R1_snap.fits;6.1717;26487.3;5.99783;0
20180919015023199_HFKVARY-R1_met.fits;7.13946;26493.2;17.8309;0.170667
20180919015034634_HFKVARY-R1_met.fits;9.34023;26507.8;19.332;0.341333
20180919015039242_HFKVARY-R1_met.fits;9.07876;26480;76.4734;0.341333
20180919015106890_HFKVARY-R1_met.fits;7.29674;26538.6;18.1718;0.341333
20180919015015178_HFKVARY-R1_snap.fits;6.46349;26477.1;5.92099;0
20180919015127882_HFKVARY-R1_met.fits;8.92399;26500.5;56.1205;0.341333
20180919015115253_HFKVARY-R1_snap.fits;7.90589;26497.6;8.2932;0
20180919015216522_HFKVARY-R1_met.fits;7.70984;26528.3;23.9798;0.341333
20180919015250826_HFKVARY-R1_met.fits;6.00496;26496.1;53.6111;0.341333
20180919015215327_HFKVARY-R1_snap.fits;8.56843;26488.8;9.42369;0
20180919015326837_HFKVARY-R1_met.fits;8.16204;26485.8;29.7257;0.170667
20180919015328885_HFKVARY-R1_met.fits;6.47188;26485.8;40.5638;0.170667
20180919015342026_HFKVARY-R1_met.fits;8.19168;26497.6;126.885;0.512
20180919015403018_HFKVARY-R1_met.fits;8.68801;26497.6;63.406;0.341333
20180919015405578_HFKVARY-R1_met.fits;10.9317;26481.4;247.895;0.512
20180919015315402_HFKVARY-R1_snap.fits;7.6016;26455.1;6.37734;0
20180919015415477_HFKVARY-R1_snap.fits;8.10408;26456.5;7.88974;0
20180919015515551_HFKVARY-R1_snap.fits;8.30315;26450.7;5.7094;0
20180919015629279_HFKVARY-R1_met.fits;9.07265;26502;19.4198;0.170667
20180919015615626_HFKVARY-R1_snap.fits;6.44715;26481.4;6.12106;0
20180919015756661_HFKVARY-R1_met.fits;7.67643;26487.3;15.9333;0.170667
20180919015715701_HFKVARY-R1_snap.fits;8.49722;26456.5;8.3126;0
20180919015828405_HFKVARY-R1_met.fits;7.85052;26499;24.9948;0.170667
20180919015815775_HFKVARY-R1_snap.fits;7.8939;26547.4;6.09923;0
20180919015945034_HFKVARY-R1_met.fits;10.4923;26507.8;39.3985;0.170667
20180919015915850_HFKVARY-R1_snap.fits;6.52326;26513.7;6.38515;0
20180919020128287_HFKVARY-R1_met.fits;7.90961;26499;27.8453;0.341333
