# file name; noise; peak f.; mag.; duration
20180919090047285_HFKVARY-R1_snap.fits;6.75863;26480;4.95558;0
20180919090147359_HFKVARY-R1_snap.fits;6.20207;26490.2;5.89329;0
20180919090247434_HFKVARY-R1_snap.fits;5.98634;26535.6;7.28005;0
20180919090347509_HFKVARY-R1_snap.fits;6.18665;26480;5.02699;0
20180919090447583_HFKVARY-R1_snap.fits;6.34606;26516.6;7.09323;0
20180919090547658_HFKVARY-R1_snap.fits;7.05364;26532.7;5.81115;0
20180919090647733_HFKVARY-R1_snap.fits;5.49247;26485.8;5.21785;0
20180919090747807_HFKVARY-R1_snap.fits;5.79854;26534.2;4.97353;0
20180919090847882_HFKVARY-R1_snap.fits;6.85103;26535.6;6.31309;0
20180919090947957_HFKVARY-R1_snap.fits;6.69372;26487.3;6.50099;0
20180919091048031_HFKVARY-R1_snap.fits;7.02411;26449.2;5.21824;0
20180919091148106_HFKVARY-R1_snap.fits;5.35715;26450.7;6.49442;0
20180919091248181_HFKVARY-R1_snap.fits;6.28969;26512.2;3.81577;0
20180919091348255_HFKVARY-R1_snap.fits;5.86229;26519.5;6.07354;0
20180919091448330_HFKVARY-R1_snap.fits;5.62167;26481.4;6.18726;0
20180919091548405_HFKVARY-R1_snap.fits;6.78436;26468.3;6.96755;0
20180919091648479_HFKVARY-R1_snap.fits;7.21535;26540;6.18898;0
20180919091748554_HFKVARY-R1_snap.fits;7.22603;26496.1;5.73362;0
20180919091848629_HFKVARY-R1_snap.fits;6.29292;26528.3;5.86289;0
20180919091948703_HFKVARY-R1_snap.fits;7.03318;26525.4;5.64651;0
20180919092048778_HFKVARY-R1_snap.fits;5.9552;26523.9;7.23277;0
20180919092148853_HFKVARY-R1_snap.fits;6.08766;26499;6.46102;0
20180919092248927_HFKVARY-R1_snap.fits;6.13143;26499;5.4018;0
20180919092349002_HFKVARY-R1_snap.fits;6.53699;26509.3;5.67791;0
20180919092449077_HFKVARY-R1_snap.fits;6.44172;26538.6;5.73412;0
20180919092549151_HFKVARY-R1_snap.fits;6.64388;26490.2;6.40616;0
20180919092649226_HFKVARY-R1_snap.fits;7.14337;26458;5.57656;0
20180919092749301_HFKVARY-R1_snap.fits;5.70092;26469.7;5.42628;0
20180919092849375_HFKVARY-R1_snap.fits;6.53477;26504.9;5.43185;0
20180919092949450_HFKVARY-R1_snap.fits;5.58169;26460.9;6.39274;0
20180919093049525_HFKVARY-R1_snap.fits;6.31062;26523.9;5.50495;0
20180919093149599_HFKVARY-R1_snap.fits;6.39292;26478.5;4.98521;0
20180919093249674_HFKVARY-R1_snap.fits;5.81308;26494.6;6.29595;0
20180919093349749_HFKVARY-R1_snap.fits;6.84939;26526.9;6.01913;0
20180919093449823_HFKVARY-R1_snap.fits;6.29293;26503.4;4.97757;0
20180919093549898_HFKVARY-R1_snap.fits;6.58883;26523.9;5.44799;0
20180919093649973_HFKVARY-R1_snap.fits;5.21417;26491.7;5.70352;0
20180919093750047_HFKVARY-R1_snap.fits;6.03961;26537.1;4.69698;0
20180919093850122_HFKVARY-R1_snap.fits;6.51269;26504.9;6.55616;0
20180919093950197_HFKVARY-R1_snap.fits;6.75634;26450.7;5.90974;0
20180919094050271_HFKVARY-R1_snap.fits;6.57386;26481.4;5.43499;0
20180919094150346_HFKVARY-R1_snap.fits;7.81998;26500.5;6.68554;0
20180919094250421_HFKVARY-R1_snap.fits;6.04206;26503.4;4.83019;0
20180919094350495_HFKVARY-R1_snap.fits;5.69822;26465.3;5.18485;0
20180919094450570_HFKVARY-R1_snap.fits;6.11193;26496.1;5.34587;0
20180919094550645_HFKVARY-R1_snap.fits;5.45003;26481.4;5.67889;0
20180919094650719_HFKVARY-R1_snap.fits;5.3878;26509.3;5.39019;0
20180919094750794_HFKVARY-R1_snap.fits;6.99931;26537.1;6.85588;0
20180919094850869_HFKVARY-R1_snap.fits;7.32914;26540;5.45164;0
20180919094950943_HFKVARY-R1_snap.fits;6.20136;26485.8;6.34332;0
20180919095051018_HFKVARY-R1_snap.fits;8.25482;26499;5.92331;0
20180919095151093_HFKVARY-R1_snap.fits;6.87846;26528.3;5.14436;0
20180919095251167_HFKVARY-R1_snap.fits;6.19424;26516.6;5.42779;0
20180919095351242_HFKVARY-R1_snap.fits;6.86368;26526.9;5.84854;0
20180919095451317_HFKVARY-R1_snap.fits;6.14986;26474.1;4.71271;0
20180919095551391_HFKVARY-R1_snap.fits;6.54628;26488.8;5.31081;0
20180919095651466_HFKVARY-R1_snap.fits;5.50107;26496.1;4.89105;0
20180919095751541_HFKVARY-R1_snap.fits;5.30427;26488.8;4.89308;0
20180919095851615_HFKVARY-R1_snap.fits;6.61511;26545.9;7.22918;0
20180919095951690_HFKVARY-R1_snap.fits;5.55478;26450.7;5.50188;0
