# file name; noise; peak f.; mag.; duration
20180919100051765_HFKVARY-R1_snap.fits;6.58444;26491.7;4.93334;0
20180919100151839_HFKVARY-R1_snap.fits;6.66707;26503.4;5.92184;0
20180919100251914_HFKVARY-R1_snap.fits;6.50095;26507.8;5.38428;0
20180919100351989_HFKVARY-R1_snap.fits;6.06357;26545.9;4.49409;0
20180919100452063_HFKVARY-R1_snap.fits;6.12965;26455.1;5.91607;0
20180919100552138_HFKVARY-R1_snap.fits;6.13911;26472.7;5.85324;0
20180919100652213_HFKVARY-R1_snap.fits;5.62813;26506.3;5.46917;0
20180919100752287_HFKVARY-R1_snap.fits;6.60168;26490.2;6.08211;0
20180919100852362_HFKVARY-R1_snap.fits;5.60703;26507.8;5.72393;0
20180919100952437_HFKVARY-R1_snap.fits;5.73152;26478.5;4.96852;0
20180919101052511_HFKVARY-R1_snap.fits;6.76208;26506.3;5.18098;0
20180919101152586_HFKVARY-R1_snap.fits;5.64825;26488.8;5.27326;0
20180919101252661_HFKVARY-R1_snap.fits;5.70645;26545.9;4.7669;0
20180919101352735_HFKVARY-R1_snap.fits;6.31736;26531.2;5.16025;0
20180919101452810_HFKVARY-R1_snap.fits;6.11339;26519.5;6.27547;0
20180919101552885_HFKVARY-R1_snap.fits;6.09354;26484.4;5.26828;0
20180919101652959_HFKVARY-R1_snap.fits;5.41422;26522.5;5.70647;0
20180919101753034_HFKVARY-R1_snap.fits;6.93373;26512.2;4.84761;0
20180919101853109_HFKVARY-R1_snap.fits;5.83126;26458;6.40245;0
20180919101953183_HFKVARY-R1_snap.fits;6.16457;26497.6;5.77887;0
20180919102053258_HFKVARY-R1_snap.fits;7.01229;26449.2;7.48953;0
20180919102226442_HFKVARY-R1_met.fits;6.05465;26493.2;19.8832;0.170667
20180919102230879_HFKVARY-R1_met.fits;6.28945;26497.6;13.3521;0.170667
20180919102153333_HFKVARY-R1_snap.fits;6.90995;26540;3.88564;0
20180919102346655_HFKVARY-R1_met.fits;5.29663;26507.8;15.6802;0.341333
20180919102253407_HFKVARY-R1_snap.fits;5.37002;26463.9;5.5135;0
20180919102353482_HFKVARY-R1_snap.fits;6.12173;26537.1;4.93839;0
20180919102533663_HFKVARY-R1_met.fits;6.28871;26504.9;77.1249;0.341333
20180919102547829_HFKVARY-R1_met.fits;6.48746;26513.7;14.3833;0.682667
20180919102453557_HFKVARY-R1_snap.fits;5.87297;26538.6;6.63914;0
20180919102619573_HFKVARY-R1_met.fits;6.46127;26500.5;17.3674;0.170667
20180919102623839_HFKVARY-R1_met.fits;5.597;26481.4;106.07;0.341333
20180919102635615_HFKVARY-R1_met.fits;6.58373;26509.3;13.7189;0.170667
20180919102639199_HFKVARY-R1_met.fits;5.55638;26513.7;16.892;0.170667
20180919102553631_HFKVARY-R1_snap.fits;6.0123;26519.5;5.56474;0
20180919102702239_HFKVARY-R1_met.fits;5.73214;26485.8;12.2604;1.19467
20180919102653706_HFKVARY-R1_snap.fits;5.96861;26521;6.06738;0
20180919102753098_HFKVARY-R1_met.fits;5.92117;26500.5;22.8851;0.170667
20180919102757877_HFKVARY-R1_met.fits;6.76673;26490.2;14.4289;1.19467
20180919102818357_HFKVARY-R1_met.fits;6.36153;26493.2;17.7501;1.536
20180919102836789_HFKVARY-R1_met.fits;5.76276;26516.6;20.705;0.170667
20180919102753781_HFKVARY-R1_snap.fits;6.61599;26462.4;5.12579;0
20180919102857610_HFKVARY-R1_met.fits;5.9691;26535.6;27.4703;0.341333
20180919102945738_HFKVARY-R1_met.fits;5.8715;26540;14.6965;0.512
20180919102853855_HFKVARY-R1_snap.fits;6.13348;26471.2;4.90392;0
20180919102959050_HFKVARY-R1_met.fits;5.49548;26521;21.9833;0.512
20180919103038133_HFKVARY-R1_met.fits;6.5179;26512.2;36.6587;1.19467
20180919102953930_HFKVARY-R1_snap.fits;6.58598;26509.3;4.97099;0
20180919103104927_HFKVARY-R1_met.fits;6.4341;26503.4;40.9125;0.341333
20180919103111071_HFKVARY-R1_met.fits;6.31744;26512.2;20.9569;0.170667
20180919103120117_HFKVARY-R1_met.fits;6.64715;26480;65.3987;0.682667
20180919103132234_HFKVARY-R1_met.fits;6.68657;26491.7;68.4013;0.341333
20180919103054005_HFKVARY-R1_snap.fits;6.84652;26540;5.45034;0
20180919103154079_HFKVARY-R1_snap.fits;7.24042;26532.7;5.37274;0
20180919103254154_HFKVARY-R1_snap.fits;5.46063;26472.7;5.27222;0
20180919103411295_HFKVARY-R1_met.fits;5.74285;26499;23.1886;0.853333
20180919103423242_HFKVARY-R1_met.fits;6.96763;26504.9;19.9519;1.024
20180919103431434_HFKVARY-R1_met.fits;6.99804;26503.4;20.945;0.341333
20180919103354229_HFKVARY-R1_snap.fits;6.66128;26490.2;4.90399;0
20180919103503178_HFKVARY-R1_met.fits;5.41696;26497.6;19.0507;0.341333
20180919103537311_HFKVARY-R1_met.fits;5.43062;26491.7;18.6492;0.170667
20180919103548234_HFKVARY-R1_met.fits;6.32644;26503.4;18.8339;0.512
20180919103454303_HFKVARY-R1_snap.fits;7.65616;26463.9;5.22862;0
20180919103554719_HFKVARY-R1_met.fits;7.50137;26491.7;30.5543;0.682667
20180919103625098_HFKVARY-R1_met.fits;7.0048;26477.1;35.6745;0.170667
20180919103631754_HFKVARY-R1_met.fits;5.17899;26484.4;10.5403;1.19467
20180919103636703_HFKVARY-R1_met.fits;6.34884;26485.8;12.9721;0.170667
20180919103554378_HFKVARY-R1_snap.fits;7.0175;26477.1;5.09999;0
20180919103702303_HFKVARY-R1_met.fits;5.9574;26487.3;13.8026;0.170667
20180919103744458_HFKVARY-R1_met.fits;6.54499;26510.7;31.3972;0.341333
20180919103654453_HFKVARY-R1_snap.fits;6.20844;26480;5.69445;0
20180919103803914_HFKVARY-R1_met.fits;5.977;26502;18.686;0.341333
20180919103833610_HFKVARY-R1_met.fits;5.459;26506.3;18.1752;0.170667
20180919103754527_HFKVARY-R1_snap.fits;5.10837;26462.4;5.45786;0
20180919103857845_HFKVARY-R1_met.fits;5.3629;26481.4;17.6372;0.341333
20180919103914229_HFKVARY-R1_met.fits;6.10093;26506.3;12.604;0.512
20180919103946826_HFKVARY-R1_met.fits;6.1794;26491.7;101.398;0.512
20180919103854602_HFKVARY-R1_snap.fits;6.07022;26491.7;5.05666;0
20180919103957919_HFKVARY-R1_met.fits;5.55037;26510.7;20.0055;0.170667
20180919104008671_HFKVARY-R1_met.fits;6.57408;26522.5;103.477;0.341333
20180919103954677_HFKVARY-R1_snap.fits;5.81716;26452.1;9.67133;0
20180919104105333_HFKVARY-R1_met.fits;5.74255;26515.1;25.7915;0.170667
20180919104109770_HFKVARY-R1_met.fits;5.77217;26512.2;93.1225;0.341333
20180919104130079_HFKVARY-R1_met.fits;6.67683;26475.6;18.2208;0.341333
20180919104139466_HFKVARY-R1_met.fits;5.39257;26484.4;12.6988;0.170667
20180919104147487_HFKVARY-R1_met.fits;5.47231;26503.4;12.2257;0.341333
20180919104054751_HFKVARY-R1_snap.fits;6.29194;26449.2;4.79579;0
20180919104213941_HFKVARY-R1_met.fits;6.66688;26494.6;64.8367;0.341333
20180919104216842_HFKVARY-R1_met.fits;6.05858;26502;17.2812;0.170667
20180919104232202_HFKVARY-R1_met.fits;5.62558;26496.1;55.7957;0.341333
20180919104154826_HFKVARY-R1_snap.fits;7.0879;26534.2;5.00549;0
20180919104304458_HFKVARY-R1_met.fits;5.95026;26491.7;24.3509;0.512
20180919104327327_HFKVARY-R1_met.fits;5.31083;26507.8;18.3588;0.341333
20180919104254901_HFKVARY-R1_snap.fits;5.57717;26507.8;5.85573;0
20180919104354975_HFKVARY-R1_snap.fits;5.98888;26535.6;4.63164;0
20180919104455221_HFKVARY-R1_met.fits;5.95211;26463.9;13.5917;0.170667
20180919104455050_HFKVARY-R1_snap.fits;6.1509;26469.7;6.23931;0
20180919104607071_HFKVARY-R1_met.fits;5.80185;26474.1;22.8741;0.170667
20180919104638474_HFKVARY-R1_met.fits;5.99004;26496.1;16.9034;0.170667
20180919104647861_HFKVARY-R1_met.fits;6.19855;26477.1;26.3592;0.170667
20180919104555125_HFKVARY-R1_snap.fits;7.76248;26490.2;5.56614;0
20180919104658954_HFKVARY-R1_met.fits;6.4225;26502;13.4685;0.170667
20180919104655199_HFKVARY-R1_snap.fits;6.44622;26531.2;7.43152;0
20180919104806367_HFKVARY-R1_met.fits;6.7599;26534.2;21.0007;0.341333
20180919104829407_HFKVARY-R1_met.fits;6.39846;26478.5;28.8576;0.341333
20180919104835893_HFKVARY-R1_met.fits;6.12689;26507.8;26.9796;0.341333
20180919104755274_HFKVARY-R1_snap.fits;5.57731;26499;5.07301;0
20180919104855349_HFKVARY-R1_snap.fits;5.69518;26545.9;4.41883;0
20180919104954399_HFKVARY-R1_met.fits;5.42478;26518.1;71.5459;0.512
20180919105002250_HFKVARY-R1_met.fits;6.74076;26493.2;37.5239;0.170667
20180919105016415_HFKVARY-R1_met.fits;6.51036;26513.7;23.2629;0.170667
20180919105025802_HFKVARY-R1_met.fits;6.19521;26497.6;12.4489;0.341333
20180919104955423_HFKVARY-R1_snap.fits;6.0832;26460.9;6.83692;0
20180919105137994_HFKVARY-R1_met.fits;5.44781;26516.6;102.902;0.682667
20180919105055498_HFKVARY-R1_snap.fits;5.78034;26481.4;5.09168;0
20180919105201205_HFKVARY-R1_met.fits;6.13731;26487.3;21.0991;0.170667
20180919105213493_HFKVARY-R1_met.fits;5.94205;26488.8;13.1653;0.170667
20180919105218613_HFKVARY-R1_met.fits;5.355;26504.9;19.8047;0.170667
20180919105225269_HFKVARY-R1_met.fits;4.79729;26477.1;38.0797;0.341333
20180919105155573_HFKVARY-R1_snap.fits;6.59821;26460.9;5.38172;0
20180919105258378_HFKVARY-R1_met.fits;5.50431;26519.5;15.227;0.170667
20180919105306229_HFKVARY-R1_met.fits;5.32156;26497.6;12.5729;0.170667
20180919105312031_HFKVARY-R1_met.fits;5.87739;26504.9;27.5557;0.341333
20180919105324661_HFKVARY-R1_met.fits;6.27943;26525.4;17.2961;0.341333
20180919105329439_HFKVARY-R1_met.fits;5.7595;26523.9;18.5089;0.170667
20180919105255647_HFKVARY-R1_snap.fits;6.0131;26484.4;4.93215;0
20180919105357599_HFKVARY-R1_met.fits;6.29219;26491.7;75.5066;0.341333
20180919105424735_HFKVARY-R1_met.fits;6.50688;26475.6;13.4306;0.170667
20180919105355722_HFKVARY-R1_snap.fits;6.66117;26507.8;4.75554;0
20180919105455797_HFKVARY-R1_snap.fits;6.39195;26500.5;5.35077;0
20180919105625567_HFKVARY-R1_met.fits;5.5161;26540;16.3649;0.341333
20180919105643146_HFKVARY-R1_met.fits;6.04337;26503.4;20.5547;0.170667
20180919105555871_HFKVARY-R1_snap.fits;5.86783;26478.5;6.13316;0
20180919105657653_HFKVARY-R1_met.fits;5.41003;26506.3;10.8388;0.170667
20180919105737077_HFKVARY-R1_met.fits;6.29334;26496.1;22.713;0.512
20180919105655946_HFKVARY-R1_snap.fits;6.19357;26478.5;6.59239;0
20180919105828959_HFKVARY-R1_met.fits;5.67791;26504.9;12.0351;0.170667
20180919105756021_HFKVARY-R1_snap.fits;6.39951;26482.9;6.98028;0
20180919105907701_HFKVARY-R1_met.fits;6.89746;26485.8;37.5846;0.341333
20180919105914357_HFKVARY-R1_met.fits;6.27084;26477.1;12.5676;0.170667
20180919105929546_HFKVARY-R1_met.fits;6.42403;26485.8;14.6886;0.170667
20180919105941151_HFKVARY-R1_met.fits;5.79168;26513.7;12.0417;0.170667
20180919105948149_HFKVARY-R1_met.fits;5.47954;26513.7;12.887;0.341333
20180919105856095_HFKVARY-R1_snap.fits;5.68461;26523.9;6.18196;0
20180919110008629_HFKVARY-R1_met.fits;5.54016;26477.1;11.5041;0.512
20180919110020405_HFKVARY-R1_met.fits;5.64595;26504.9;17.5499;0.170667
20180919105956170_HFKVARY-R1_snap.fits;6.89921;26452.1;4.77726;0
20180919110106997_HFKVARY-R1_met.fits;6.45788;26519.5;13.7887;0.341333
20180919110128842_HFKVARY-R1_met.fits;5.69998;26510.7;15.155;0.341333
20180919110134815_HFKVARY-R1_met.fits;5.88351;26503.4;29.0845;0.341333
20180919110137546_HFKVARY-R1_met.fits;6.68136;26507.8;19.1056;0.170667
