# file name; noise; peak f.; mag.; duration
20180919000006965_HFKVARY-R1_snap.fits;6.88806;26494.6;12.1645;0
20180919000155338_HFKVARY-R1_met.fits;5.40436;26504.9;11.3584;0.170667
20180919000107039_HFKVARY-R1_snap.fits;5.07395;26547.4;5.55384;0
20180919000231349_HFKVARY-R1_met.fits;5.7324;26478.5;18.5007;0.341333
20180919000237834_HFKVARY-R1_met.fits;5.49621;26491.7;11.8281;0.170667
20180919000207114_HFKVARY-R1_snap.fits;6.36772;26535.6;5.28044;0
20180919000323743_HFKVARY-R1_met.fits;5.82912;26513.7;17.952;0.341333
20180919000307189_HFKVARY-R1_snap.fits;4.74284;26477.1;4.42855;0
20180919000407263_HFKVARY-R1_snap.fits;4.96643;26469.7;4.34955;0
20180919000507338_HFKVARY-R1_snap.fits;4.90081;26545.9;3.77229;0
20180919000612191_HFKVARY-R1_met.fits;5.6973;26500.5;12.0553;0.170667
20180919000634719_HFKVARY-R1_met.fits;5.67098;26490.2;13.5877;0.170667
20180919000646154_HFKVARY-R1_met.fits;5.78045;26482.9;43.8172;0.341333
20180919000651786_HFKVARY-R1_met.fits;5.54973;26460.9;21.2494;0.170667
20180919000703221_HFKVARY-R1_met.fits;5.77013;26494.6;26.2917;0.341333
20180919000607413_HFKVARY-R1_snap.fits;5.85155;26525.4;5.09986;0
20180919000718751_HFKVARY-R1_met.fits;6.10083;26507.8;14.841;1.36533
20180919000707487_HFKVARY-R1_snap.fits;5.9934;26449.2;5.70963;0
20180919000841013_HFKVARY-R1_met.fits;6.36778;26452.1;13.5139;0.170667
20180919000807562_HFKVARY-R1_snap.fits;5.62101;26512.2;3.69288;0
20180919000937845_HFKVARY-R1_met.fits;6.06168;26513.7;26.9324;0.341333
20180919000955935_HFKVARY-R1_met.fits;5.57143;26491.7;22.5267;0.341333
20180919000907637_HFKVARY-R1_snap.fits;5.22228;26515.1;4.93474;0
20180919001007711_HFKVARY-R1_snap.fits;5.70956;26460.9;4.74536;0
20180919001110005_HFKVARY-R1_met.fits;6.41616;26494.6;13.1652;0.170667
20180919001144138_HFKVARY-R1_met.fits;5.87132;26490.2;15.7659;0.682667
20180919001107786_HFKVARY-R1_snap.fits;7.5859;26480;5.90598;0
20180919001207861_HFKVARY-R1_snap.fits;6.96184;26534.2;4.6059;0
20180919001307935_HFKVARY-R1_snap.fits;5.45228;26526.9;5.70382;0
20180919001408010_HFKVARY-R1_snap.fits;5.73304;26541.5;6.21089;0
20180919001507231_HFKVARY-R1_met.fits;6.15482;26525.4;20.2913;0.170667
20180919001514229_HFKVARY-R1_met.fits;5.98343;26484.4;14.3647;0.170667
20180919001508085_HFKVARY-R1_snap.fits;6.02196;26529.8;6.28314;0
20180919001608159_HFKVARY-R1_snap.fits;5.66089;26494.6;4.4799;0
20180919001724447_HFKVARY-R1_met.fits;6.6059;26487.3;28.7813;0.341333
20180919001733834_HFKVARY-R1_met.fits;6.74542;26497.6;47.8626;1.36533
20180919001739637_HFKVARY-R1_met.fits;5.29104;26516.6;41.4714;0.341333
20180919001708234_HFKVARY-R1_snap.fits;5.63683;26503.4;5.49416;0
20180919001809845_HFKVARY-R1_met.fits;6.41805;26494.6;13.5594;0.170667
20180919001823669_HFKVARY-R1_met.fits;5.92655;26506.3;44.8183;0.682667
20180919001900874_HFKVARY-R1_met.fits;7.02068;26465.3;16.7189;0.341333
20180919001808309_HFKVARY-R1_snap.fits;6.26767;26512.2;3.96768;0
20180919001918623_HFKVARY-R1_met.fits;5.77345;26506.3;34.9197;0.341333
20180919001908383_HFKVARY-R1_snap.fits;5.62017;26453.6;5.82728;0
20180919002008458_HFKVARY-R1_snap.fits;6.7409;26477.1;5.01504;0
20180919002141130_HFKVARY-R1_met.fits;5.5392;26493.2;12.0104;0.341333
20180919002108533_HFKVARY-R1_snap.fits;5.93654;26497.6;4.23153;0
20180919002208607_HFKVARY-R1_snap.fits;6.1311;26547.4;4.87615;0
20180919002313973_HFKVARY-R1_met.fits;6.03133;26496.1;18.8156;0.170667
20180919002308682_HFKVARY-R1_snap.fits;6.99209;26497.6;4.66822;0
20180919002406197_HFKVARY-R1_met.fits;6.71262;26480;17.1191;1.19467
20180919002409781_HFKVARY-R1_met.fits;6.96107;26471.2;15.1259;0.170667
20180919002424117_HFKVARY-R1_met.fits;6.02633;26477.1;19.2577;0.170667
20180919002503882_HFKVARY-R1_met.fits;5.34577;26488.8;35.6468;0.341333
20180919002408757_HFKVARY-R1_snap.fits;6.59261;26541.5;4.78981;0
20180919002510538_HFKVARY-R1_met.fits;6.38685;26499;17.2172;0.170667
20180919002521973_HFKVARY-R1_met.fits;5.56903;26496.1;14.5091;0.170667
20180919002526922_HFKVARY-R1_met.fits;6.07812;26485.8;15.1273;0.170667
20180919002542111_HFKVARY-R1_met.fits;5.96929;26510.7;17.7677;0.170667
20180919002508831_HFKVARY-R1_snap.fits;6.23466;26509.3;4.80755;0
20180919002657887_HFKVARY-R1_met.fits;5.8524;26494.6;26.28;0.341333
20180919002700789_HFKVARY-R1_met.fits;4.74791;26503.4;11.5913;0.170667
20180919002608906_HFKVARY-R1_snap.fits;7.33103;26472.7;6.27262;0
20180919002739701_HFKVARY-R1_met.fits;10.5469;26494.6;324.7;2.21867
20180919002747210_HFKVARY-R1_met.fits;6.89928;26488.8;25.7575;0.170667
20180919002708981_HFKVARY-R1_snap.fits;6.34312;26484.4;4.54247;0
20180919002850698_HFKVARY-R1_met.fits;6.99013;26499;16.8077;0.170667
20180919002902986_HFKVARY-R1_met.fits;5.83087;26500.5;63.3154;0.682667
20180919002809055_HFKVARY-R1_snap.fits;6.32621;26534.2;5.57705;0
20180919002946165_HFKVARY-R1_met.fits;5.05329;26506.3;18.4955;0.341333
20180919002909130_HFKVARY-R1_snap.fits;5.49204;26459.5;5.72001;0
20180919003021151_HFKVARY-R1_met.fits;5.67171;26490.2;13.6631;0.170667
20180919003056991_HFKVARY-R1_met.fits;5.5394;26504.9;25.06;0.170667
20180919003100234_HFKVARY-R1_met.fits;4.97814;26515.1;26.9708;0.341333
20180919003009205_HFKVARY-R1_snap.fits;5.9749;26482.9;5.12801;0
20180919003129247_HFKVARY-R1_met.fits;5.54296;26506.3;57.8753;0.341333
20180919003202869_HFKVARY-R1_met.fits;4.16325;26485.8;15.1359;0.170667
20180919003109279_HFKVARY-R1_snap.fits;5.45025;26544.4;4.79823;0
20180919003220447_HFKVARY-R1_met.fits;6.24651;26507.8;13.6335;0.341333
20180919003239391_HFKVARY-R1_met.fits;6.03384;26499;23.5126;0.170667
20180919003245194_HFKVARY-R1_met.fits;6.27476;26504.9;16.862;0.170667
20180919003209354_HFKVARY-R1_snap.fits;6.70988;26525.4;5.30023;0
20180919003313525_HFKVARY-R1_met.fits;6.41446;26487.3;33.169;0.170667
20180919003323253_HFKVARY-R1_met.fits;5.96044;26491.7;50.7889;0.341333
20180919003350559_HFKVARY-R1_met.fits;7.19088;26497.6;39.0797;0.341333
20180919003309429_HFKVARY-R1_snap.fits;5.49168;26459.5;6.82062;0
20180919003409503_HFKVARY-R1_snap.fits;6.23197;26482.9;6.03479;0
20180919003532447_HFKVARY-R1_met.fits;5.84216;26493.2;21.0237;0.341333
20180919003509578_HFKVARY-R1_snap.fits;5.63212;26541.5;5.31404;0
20180919003609653_HFKVARY-R1_snap.fits;5.17304;26475.6;5.17633;0
20180919003709215_HFKVARY-R1_met.fits;5.88432;26487.3;13.4346;0.170667
20180919003719114_HFKVARY-R1_met.fits;4.98839;26494.6;15.3248;0.341333
20180919003709727_HFKVARY-R1_snap.fits;5.65939;26488.8;4.95932;0
20180919003857759_HFKVARY-R1_met.fits;6.12898;26484.4;27.2525;0.512
20180919003809802_HFKVARY-R1_snap.fits;6.52647;26478.5;4.23852;0
20180919003949471_HFKVARY-R1_met.fits;5.46403;26496.1;23.884;0.341333
20180919003909877_HFKVARY-R1_snap.fits;5.44488;26545.9;5.4422;0
20180919004031967_HFKVARY-R1_met.fits;5.96206;26485.8;15.3499;0.512
20180919004053471_HFKVARY-R1_met.fits;6.04073;26477.1;20.5413;0.512
20180919004009951_HFKVARY-R1_snap.fits;4.83432;26468.3;4.04625;0
20180919004143306_HFKVARY-R1_met.fits;5.04537;26512.2;17.2099;0.170667
20180919004205151_HFKVARY-R1_met.fits;4.78657;26468.3;11.2706;1.36533
20180919004110026_HFKVARY-R1_snap.fits;6.71187;26466.8;6.48075;0
20180919004252426_HFKVARY-R1_met.fits;5.40726;26512.2;75.232;0.341333
20180919004210101_HFKVARY-R1_snap.fits;5.99813;26449.2;5.17176;0
20180919004320245_HFKVARY-R1_met.fits;5.60903;26543;13.5156;0.170667
20180919004355743_HFKVARY-R1_met.fits;4.79635;26491.7;13.7123;0.170667
20180919004310175_HFKVARY-R1_snap.fits;6.4351;26513.7;5.38247;0
20180919004411957_HFKVARY-R1_met.fits;5.72156;26455.1;12.2924;0.341333
20180919004432095_HFKVARY-R1_met.fits;5.45668;26535.6;12.2356;0.170667
20180919004410250_HFKVARY-R1_snap.fits;5.85321;26453.6;5.11714;0
20180919004518005_HFKVARY-R1_met.fits;5.16467;26494.6;41.1728;0.341333
20180919004524490_HFKVARY-R1_met.fits;5.85524;26496.1;39.7247;0.341333
20180919004532853_HFKVARY-R1_met.fits;5.68365;26497.6;11.6958;0.341333
20180919004510325_HFKVARY-R1_snap.fits;5.05319;26449.2;5.88844;0
20180919004611253_HFKVARY-R1_met.fits;5.61692;26503.4;15.534;0.341333
20180919004621834_HFKVARY-R1_met.fits;5.14397;26484.4;13.7397;0.341333
20180919004610399_HFKVARY-R1_snap.fits;6.25969;26460.9;5.55366;0
20180919004719349_HFKVARY-R1_met.fits;6.35931;26494.6;25.6818;0.170667
20180919004748874_HFKVARY-R1_met.fits;6.19593;26516.6;22.3504;0.341333
20180919004758261_HFKVARY-R1_met.fits;5.91061;26494.6;22.675;0.341333
20180919004710474_HFKVARY-R1_snap.fits;5.72713;26468.3;5.45657;0
20180919004826079_HFKVARY-R1_met.fits;4.80735;26507.8;11.3463;0.170667
20180919004901919_HFKVARY-R1_met.fits;5.94106;26499;20.5799;0.170667
20180919004810549_HFKVARY-R1_snap.fits;5.76187;26484.4;4.99456;0
20180919004924789_HFKVARY-R1_met.fits;7.32536;26506.3;18.7675;0.853333
20180919004933663_HFKVARY-R1_met.fits;5.42763;26477.1;19.3587;0.170667
20180919004942709_HFKVARY-R1_met.fits;5.81201;26499;21.4892;0.170667
20180919004953461_HFKVARY-R1_met.fits;6.8104;26488.8;14.0926;0.341333
20180919004910623_HFKVARY-R1_snap.fits;5.80803;26544.4;6.4168;0
20180919005010698_HFKVARY-R1_snap.fits;5.75195;26494.6;5.71316;0
20180919005108042_HFKVARY-R1_met.fits;6.79079;26485.8;20.989;0.170667
20180919005120842_HFKVARY-R1_met.fits;5.49563;26477.1;13.2014;0.341333
20180919005149855_HFKVARY-R1_met.fits;7.01253;26503.4;49.6613;0.341333
20180919005110773_HFKVARY-R1_snap.fits;5.51633;26493.2;4.63353;0
20180919005210847_HFKVARY-R1_snap.fits;5.38793;26522.5;5.19986;0
20180919005311263_HFKVARY-R1_met.fits;5.9684;26500.5;13.8086;0.341333
20180919005339765_HFKVARY-R1_met.fits;5.36415;26465.3;12.2355;0.341333
20180919005354613_HFKVARY-R1_met.fits;5.92454;26503.4;12.9813;0.170667
20180919005310922_HFKVARY-R1_snap.fits;6.06834;26463.9;4.31355;0
20180919005428746_HFKVARY-R1_met.fits;5.66116;26499;11.3613;0.341333
20180919005434719_HFKVARY-R1_met.fits;5.03678;26474.1;15.3694;0.170667
20180919005444618_HFKVARY-R1_met.fits;4.44562;26500.5;13.3163;0.170667
20180919005450079_HFKVARY-R1_met.fits;5.17852;26512.2;10.7383;0.170667
20180919005410997_HFKVARY-R1_snap.fits;6.54098;26493.2;4.69098;0
20180919005548447_HFKVARY-R1_met.fits;6.28237;26487.3;13.7547;0.170667
20180919005511071_HFKVARY-R1_snap.fits;4.83648;26466.8;4.19866;0
20180919005650570_HFKVARY-R1_met.fits;4.94532;26465.3;18.8345;0.170667
20180919005611146_HFKVARY-R1_snap.fits;6.44177;26478.5;5.42545;0
20180919005715146_HFKVARY-R1_met.fits;7.13055;26499;38.5295;0.341333
20180919005711221_HFKVARY-R1_snap.fits;6.58839;26453.6;5.44724;0
20180919005838943_HFKVARY-R1_met.fits;4.48461;26494.6;18.7099;0.341333
20180919005904543_HFKVARY-R1_met.fits;5.33032;26510.7;74.1592;0.341333
20180919005811295_HFKVARY-R1_snap.fits;6.18774;26493.2;5.20501;0
20180919005945845_HFKVARY-R1_met.fits;5.05723;26490.2;14.3011;0.170667
20180919005911370_HFKVARY-R1_snap.fits;5.51225;26488.8;5.20045;0
20180919010012639_HFKVARY-R1_met.fits;5.7756;26506.3;14.2819;0.170667
20180919010020149_HFKVARY-R1_met.fits;5.17068;26500.5;33.7418;0.341333
20180919010105375_HFKVARY-R1_met.fits;5.11206;26471.2;18.0902;0.170667
20180919010117493_HFKVARY-R1_met.fits;6.41348;26477.1;15.199;0.170667
20180919010136949_HFKVARY-R1_met.fits;5.31703;26494.6;21.3766;0.341333
