# file name; noise; peak f.; mag.; duration
20180919040024885_HFKVARY-R1_snap.fits;14.2864;26491.7;11.0276;0
20180919040124959_HFKVARY-R1_snap.fits;11.0594;26504.9;12.2545;0
20180919040243807_HFKVARY-R1_met.fits;11.8817;26502;32.6511;0.170667
20180919040225034_HFKVARY-R1_snap.fits;17.4492;26487.3;13.3132;0
20180919040358559_HFKVARY-R1_met.fits;10.8398;26499;25.9565;0.170667
20180919040415114_HFKVARY-R1_met.fits;12.1248;26509.3;51.069;0.341333
20180919040325109_HFKVARY-R1_snap.fits;13.5201;26507.8;14.9929;0
20180919040425183_HFKVARY-R1_snap.fits;10.9323;26545.9;11.6655;0
20180919040525258_HFKVARY-R1_snap.fits;10.5991;26462.4;14.0075;0
20180919040625333_HFKVARY-R1_snap.fits;17.4745;26472.7;12.8169;0
20180919040725407_HFKVARY-R1_snap.fits;12.9714;26480;12.1044;0
20180919040916511_HFKVARY-R1_met.fits;18.5727;26522.5;37.531;0.170667
20180919040825482_HFKVARY-R1_snap.fits;18.1798;26496.1;14.3835;0
20180919040918730_HFKVARY-R1_met.fits;30.7915;26519.5;68.6195;3.92533
20180919040925727_HFKVARY-R1_met.fits;35.4864;26540;94.0102;0.341333
20180919040932725_HFKVARY-R1_met.fits;17.6242;26521;46.2155;0.512
20180919040925557_HFKVARY-R1_snap.fits;16.7234;26475.6;16.811;0
20180919041102495_HFKVARY-R1_met.fits;16.4205;26540;34.9979;3.75467
20180919041025631_HFKVARY-R1_snap.fits;16.9926;26500.5;17.3811;0
20180919041125706_HFKVARY-R1_snap.fits;16.2989;26521;13.5878;0
20180919041251381_HFKVARY-R1_met.fits;16.7779;26481.4;34.3818;0.170667
20180919041225781_HFKVARY-R1_snap.fits;14.8307;26540;17.0613;0
20180919041325855_HFKVARY-R1_snap.fits;16.5749;26450.7;16.3016;0
20180919041451189_HFKVARY-R1_met.fits;17.0558;26509.3;83.8559;0.170667
20180919041503818_HFKVARY-R1_met.fits;20.4484;26494.6;41.8567;0.341333
20180919041425930_HFKVARY-R1_snap.fits;24.3181;26471.2;20.4242;0
20180919041526005_HFKVARY-R1_snap.fits;17.4546;26462.4;12.9591;0
20180919041715061_HFKVARY-R1_met.fits;17.6216;26471.2;39.2819;0.170667
20180919041626079_HFKVARY-R1_snap.fits;18.9533;26544.4;16.4981;0
20180919041726154_HFKVARY-R1_snap.fits;17.5838;26477.1;16.6298;0
20180919041857461_HFKVARY-R1_met.fits;19.5618;26502;65.1897;0.341333
20180919041826229_HFKVARY-R1_snap.fits;19.7525;26471.2;14.3985;0
20180919041926303_HFKVARY-R1_snap.fits;20.3256;26500.5;20.2508;0
20180919042105119_HFKVARY-R1_met.fits;19.6654;26478.5;44.6577;0.170667
20180919042026378_HFKVARY-R1_snap.fits;18.9491;26513.7;18.0907;0
20180919042210485_HFKVARY-R1_met.fits;19.5934;26481.4;49.0024;0.170667
20180919042215775_HFKVARY-R1_met.fits;26.3698;26456.5;56.5012;2.56
20180919042220895_HFKVARY-R1_met.fits;23.5375;26493.2;61.7498;0.170667
20180919042126453_HFKVARY-R1_snap.fits;17.7763;26480;15.4818;0
20180919042226527_HFKVARY-R1_snap.fits;12.1037;26506.3;13.8137;0
20180919042326602_HFKVARY-R1_snap.fits;16.71;26540;20.0998;0
20180919042426677_HFKVARY-R1_snap.fits;22.3455;26516.6;18.8708;0
20180919042526751_HFKVARY-R1_snap.fits;22.9706;26519.5;16.6965;0
20180919042626826_HFKVARY-R1_snap.fits;25.3944;26532.7;16.7318;0
20180919042750282_HFKVARY-R1_met.fits;17.4696;26526.9;73.8783;0.341333
20180919042726901_HFKVARY-R1_snap.fits;19.6092;26471.2;15.5051;0
20180919042837045_HFKVARY-R1_met.fits;25.0198;26456.5;54.2093;0.512
20180919042844554_HFKVARY-R1_met.fits;25.4233;26477.1;61.167;3.75467
20180919042826975_HFKVARY-R1_snap.fits;18.0881;26459.5;24.1162;0
20180919042927050_HFKVARY-R1_snap.fits;21.0463;26499;17.9707;0
20180919043103306_HFKVARY-R1_met.fits;19.201;26518.1;47.3862;0.170667
20180919043027125_HFKVARY-R1_snap.fits;21.1483;26494.6;17.5361;0
20180919043127199_HFKVARY-R1_snap.fits;19.2072;26532.7;24.3045;0
20180919043317962_HFKVARY-R1_met.fits;21.4735;26500.5;97.875;0.170667
20180919043227274_HFKVARY-R1_snap.fits;20.762;26482.9;18.4481;0
20180919043342709_HFKVARY-R1_met.fits;22.1671;26463.9;213.454;0.682667
20180919043327349_HFKVARY-R1_snap.fits;19.3626;26509.3;15.367;0
20180919043504799_HFKVARY-R1_met.fits;26.9089;26487.3;101.406;0.170667
20180919043427423_HFKVARY-R1_snap.fits;22.8563;26510.7;17.1848;0
20180919043527498_HFKVARY-R1_snap.fits;25.1624;26506.3;16.0625;0
20180919043720479_HFKVARY-R1_met.fits;29.3181;26453.6;79.5453;0.170667
20180919043627573_HFKVARY-R1_snap.fits;25.5893;26453.6;19.571;0
20180919043801269_HFKVARY-R1_met.fits;21.0469;26481.4;84.0653;0.170667
20180919043727647_HFKVARY-R1_snap.fits;20.6822;26491.7;23.5966;0
20180919043845130_HFKVARY-R1_met.fits;21.8965;26500.5;43.8599;0.170667
20180919043827722_HFKVARY-R1_snap.fits;32.6838;26494.6;26.0506;0
20180919043952031_HFKVARY-R1_met.fits;20.0928;26494.6;42.3727;0.170667
20180919043927797_HFKVARY-R1_snap.fits;20.2207;26534.2;22.3334;0
20180919044027871_HFKVARY-R1_snap.fits;28.0653;26500.5;25.8058;0
20180919044209930_HFKVARY-R1_met.fits;28.5892;26491.7;86.7577;0.170667
20180919044127946_HFKVARY-R1_snap.fits;25.5914;26545.9;34.0693;0
20180919044228021_HFKVARY-R1_snap.fits;26.6443;26502;21.0439;0
20180919044328095_HFKVARY-R1_snap.fits;25.2464;26484.4;23.2563;0
20180919044428170_HFKVARY-R1_snap.fits;24.8559;26531.2;26.5635;0
20180919044528245_HFKVARY-R1_snap.fits;21.8489;26452.1;22.8277;0
20180919044651189_HFKVARY-R1_met.fits;23.9136;26506.3;63.6608;0.341333
20180919044628319_HFKVARY-R1_snap.fits;23.7892;26455.1;29.7077;0
20180919044804234_HFKVARY-R1_met.fits;22.3357;26499;72.4421;0.341333
20180919044728394_HFKVARY-R1_snap.fits;19.8646;26541.5;17.4031;0
20180919044828469_HFKVARY-R1_snap.fits;25.1602;26509.3;16.5542;0
20180919044928543_HFKVARY-R1_snap.fits;28.2107;26544.4;18.0559;0
20180919045028618_HFKVARY-R1_snap.fits;25.6038;26535.6;20.3855;0
20180919045136543_HFKVARY-R1_met.fits;21.4147;26460.9;59.9336;0.341333
20180919045148149_HFKVARY-R1_met.fits;27.0305;26499;55.9869;0.341333
20180919045128693_HFKVARY-R1_snap.fits;24.5593;26468.3;21.3829;0
20180919045324575_HFKVARY-R1_met.fits;21.4145;26499;43.8739;0.170667
20180919045228767_HFKVARY-R1_snap.fits;25.9879;26535.6;23.3117;0
20180919045404341_HFKVARY-R1_met.fits;26.0667;26497.6;171.228;0.682667
20180919045328842_HFKVARY-R1_snap.fits;23.8887;26519.5;18.6355;0
20180919045428917_HFKVARY-R1_snap.fits;22.1248;26449.2;24.9535;0
20180919045528991_HFKVARY-R1_snap.fits;24.6159;26545.9;25.1053;0
20180919045724703_HFKVARY-R1_met.fits;22.2482;26503.4;130.106;0.170667
20180919045629066_HFKVARY-R1_snap.fits;18.8307;26477.1;14.8371;0
20180919045729141_HFKVARY-R1_snap.fits;26.6986;26471.2;23.6302;0
20180919045829215_HFKVARY-R1_snap.fits;23.0814;26534.2;24.4105;0
20180919045929290_HFKVARY-R1_snap.fits;23.657;26500.5;19.1511;0
