# file name; noise; peak f.; mag.; duration
20180919070038325_HFKVARY-R1_snap.fits;5.71026;26490.2;4.98011;0
20180919070201951_HFKVARY-R1_met.fits;6.87246;26500.5;15.9755;0.170667
20180919070206047_HFKVARY-R1_met.fits;6.00786;26519.5;14.0623;0.170667
20180919070138399_HFKVARY-R1_snap.fits;6.08401;26503.4;5.69731;0
20180919070254858_HFKVARY-R1_met.fits;6.36059;26496.1;61.4449;0.341333
20180919070309706_HFKVARY-R1_met.fits;5.00173;26540;12.8964;0.170667
20180919070313973_HFKVARY-R1_met.fits;6.05811;26485.8;20.8273;0.341333
20180919070323359_HFKVARY-R1_met.fits;5.80921;26459.5;20.6799;0.170667
20180919070238474_HFKVARY-R1_snap.fits;6.09829;26529.8;4.25302;0
20180919070428554_HFKVARY-R1_met.fits;7.26739;26496.1;20.1906;0.853333
20180919070338549_HFKVARY-R1_snap.fits;5.66554;26547.4;4.99288;0
20180919070441354_HFKVARY-R1_met.fits;5.44863;26497.6;23.2253;0.341333
20180919070453301_HFKVARY-R1_met.fits;5.19305;26471.2;17.3062;0.170667
20180919070459615_HFKVARY-R1_met.fits;6.42417;26502;17.979;0.170667
20180919070519413_HFKVARY-R1_met.fits;5.00214;26500.5;12.268;0.853333
20180919070438623_HFKVARY-R1_snap.fits;6.56474;26504.9;5.02331;0
20180919070612149_HFKVARY-R1_met.fits;5.80548;26526.9;26.9548;0.341333
20180919070538698_HFKVARY-R1_snap.fits;5.59571;26462.4;7.02476;0
20180919070636554_HFKVARY-R1_met.fits;5.77431;26494.6;13.4815;0.341333
20180919070710175_HFKVARY-R1_met.fits;5.52836;26496.1;14.697;0.341333
20180919070714101_HFKVARY-R1_met.fits;5.37511;26504.9;16.5405;0.512
20180919070638773_HFKVARY-R1_snap.fits;6.20431;26522.5;6.12357;0
20180919070805642_HFKVARY-R1_met.fits;5.29108;26494.6;23.2522;0.512
20180919070822879_HFKVARY-R1_met.fits;6.05232;26481.4;32.9498;0.341333
20180919070738847_HFKVARY-R1_snap.fits;5.68423;26474.1;4.40942;0
20180919070835338_HFKVARY-R1_met.fits;4.79574;26482.9;45.0208;0.341333
20180919070837727_HFKVARY-R1_met.fits;5.98641;26519.5;48.8052;0.512
20180919070851381_HFKVARY-R1_met.fits;4.3644;26506.3;11.1838;0.170667
20180919070902986_HFKVARY-R1_met.fits;5.80627;26515.1;11.8665;2.21867
20180919070910154_HFKVARY-R1_met.fits;5.93545;26516.6;96.4228;0.853333
20180919070918687_HFKVARY-R1_met.fits;5.34576;26502;14.0843;0.170667
20180919070921077_HFKVARY-R1_met.fits;6.06939;26474.1;14.2738;0.853333
20180919070928757_HFKVARY-R1_met.fits;5.58598;26543;20.4567;0.170667
20180919070838922_HFKVARY-R1_snap.fits;5.1684;26475.6;5.31506;0
20180919070943775_HFKVARY-R1_met.fits;6.31365;26485.8;17.6818;0.170667
20180919070947530_HFKVARY-R1_met.fits;5.65314;26504.9;14.0294;0.170667
20180919070958965_HFKVARY-R1_met.fits;5.41979;26515.1;25.9709;0.170667
20180919071018591_HFKVARY-R1_met.fits;5.38196;26510.7;28.235;0.853333
20180919071024394_HFKVARY-R1_met.fits;5.38617;26502;19.5679;0.170667
20180919071030538_HFKVARY-R1_met.fits;5.23923;26497.6;15.5228;0.170667
20180919070938997_HFKVARY-R1_snap.fits;6.21652;26500.5;4.59868;0
20180919071045386_HFKVARY-R1_met.fits;6.25058;26502;35.6123;0.341333
20180919071048117_HFKVARY-R1_met.fits;5.60674;26535.6;67.6474;0.341333
20180919071051018_HFKVARY-R1_met.fits;4.8335;26502;11.1023;0.170667
20180919071101941_HFKVARY-R1_met.fits;4.76234;26523.9;10.0373;0.170667
20180919071115765_HFKVARY-R1_met.fits;6.54739;26503.4;86.8607;0.512
20180919071039071_HFKVARY-R1_snap.fits;6.14497;26499;4.41655;0
20180919071158090_HFKVARY-R1_met.fits;5.68642;26504.9;26.7162;1.87733
20180919071139146_HFKVARY-R1_snap.fits;5.64723;26484.4;4.13007;0
20180919071301749_HFKVARY-R1_met.fits;5.96343;26515.1;23.5306;0.170667
20180919071239221_HFKVARY-R1_snap.fits;6.34492;26543;5.71259;0
20180919071357045_HFKVARY-R1_met.fits;5.67064;26506.3;19.6686;0.341333
20180919071339295_HFKVARY-R1_snap.fits;4.78803;26497.6;4.99225;0
20180919071442101_HFKVARY-R1_met.fits;4.90915;26507.8;11.5297;0.170667
20180919071452341_HFKVARY-R1_met.fits;5.916;26525.4;17.999;0.341333
20180919071513333_HFKVARY-R1_met.fits;5.09883;26516.6;24.1857;0.341333
20180919071518453_HFKVARY-R1_met.fits;5.72198;26487.3;11.7869;0.170667
20180919071527498_HFKVARY-R1_met.fits;6.1366;26503.4;21.6101;0.170667
20180919071439370_HFKVARY-R1_snap.fits;6.41851;26525.4;5.1847;0
20180919071616650_HFKVARY-R1_met.fits;5.04867;26522.5;17.0994;0.170667
20180919071620917_HFKVARY-R1_met.fits;5.78951;26452.1;20.2754;0.170667
20180919071624330_HFKVARY-R1_met.fits;6.42875;26494.6;16.9737;0.170667
20180919071626719_HFKVARY-R1_met.fits;6.41238;26506.3;29.7615;0.170667
20180919071539445_HFKVARY-R1_snap.fits;5.73618;26469.7;5.11671;0
20180919071636618_HFKVARY-R1_met.fits;6.38056;26513.7;80.5848;0.512
20180919071655733_HFKVARY-R1_met.fits;6.59164;26509.3;19.6327;0.170667
20180919071712970_HFKVARY-R1_met.fits;4.94802;26544.4;22.3132;0.170667
20180919071719626_HFKVARY-R1_met.fits;5.69291;26472.7;28.8104;0.512
20180919071725087_HFKVARY-R1_met.fits;5.90684;26509.3;17.3849;0.341333
20180919071639519_HFKVARY-R1_snap.fits;5.5929;26521;5.09743;0
20180919071754442_HFKVARY-R1_met.fits;4.6461;26475.6;13.1177;0.170667
20180919071805877_HFKVARY-R1_met.fits;5.65689;26487.3;19.4887;0.170667
20180919071739594_HFKVARY-R1_snap.fits;6.42119;26456.5;4.6166;0
20180919071847178_HFKVARY-R1_met.fits;5.12395;26488.8;13.8305;0.170667
20180919071921823_HFKVARY-R1_met.fits;5.48994;26547.4;43.1318;0.341333
20180919071839669_HFKVARY-R1_snap.fits;5.5527;26487.3;5.3307;0
20180919071939743_HFKVARY-R1_met.fits;5.06615;26507.8;10.6273;0.341333
20180919071950154_HFKVARY-R1_met.fits;6.06509;26513.7;25.8722;0.341333
20180919071956469_HFKVARY-R1_met.fits;6.33543;26487.3;23.5883;0.170667
20180919071939743_HFKVARY-R1_snap.fits;6.81837;26455.1;5.24842;0
20180919072039818_HFKVARY-R1_snap.fits;5.88691;26515.1;5.02537;0
20180919072139893_HFKVARY-R1_snap.fits;5.66961;26529.8;5.17129;0
20180919072239967_HFKVARY-R1_snap.fits;5.20749;26532.7;5.30974;0
20180919072340042_HFKVARY-R1_snap.fits;5.79792;26472.7;6.09794;0
20180919072440117_HFKVARY-R1_snap.fits;5.99989;26521;5.2368;0
20180919072540191_HFKVARY-R1_snap.fits;5.7822;26523.9;5.41403;0
20180919072640266_HFKVARY-R1_snap.fits;5.36423;26478.5;5.4105;0
20180919072740341_HFKVARY-R1_snap.fits;5.68342;26538.6;5.04101;0
20180919072840415_HFKVARY-R1_snap.fits;5.90511;26507.8;6.15078;0
20180919072940490_HFKVARY-R1_snap.fits;5.44686;26506.3;3.35527;0
20180919073040565_HFKVARY-R1_snap.fits;4.82069;26450.7;4.50548;0
20180919073140639_HFKVARY-R1_snap.fits;4.67295;26531.2;5.34967;0
20180919073240714_HFKVARY-R1_snap.fits;4.89613;26523.9;5.55559;0
20180919073340789_HFKVARY-R1_snap.fits;6.00453;26532.7;4.53339;0
20180919073440863_HFKVARY-R1_snap.fits;6.1795;26491.7;4.92171;0
20180919073540938_HFKVARY-R1_snap.fits;4.98423;26516.6;5.02326;0
20180919073641013_HFKVARY-R1_snap.fits;6.48837;26535.6;5.18545;0
20180919073741087_HFKVARY-R1_snap.fits;5.87396;26449.2;5.67692;0
20180919073841162_HFKVARY-R1_snap.fits;6.80396;26515.1;5.11081;0
20180919073941237_HFKVARY-R1_snap.fits;5.49512;26478.5;5.34561;0
20180919074041311_HFKVARY-R1_snap.fits;5.00417;26547.4;5.08839;0
20180919074141386_HFKVARY-R1_snap.fits;8.21141;26521;7.00677;0
20180919074255626_HFKVARY-R1_met.fits;12.6492;26509.3;26.2615;0.170667
20180919074241461_HFKVARY-R1_snap.fits;16.7156;26540;8.24535;0
20180919074353482_HFKVARY-R1_met.fits;10.6059;26516.6;23.9263;0.341333
20180919074341535_HFKVARY-R1_snap.fits;6.31564;26463.9;5.22901;0
20180919074441610_HFKVARY-R1_snap.fits;5.50809;26544.4;3.89757;0
20180919074541685_HFKVARY-R1_snap.fits;6.46917;26497.6;4.2186;0
20180919074641759_HFKVARY-R1_snap.fits;6.01023;26504.9;5.92137;0
20180919074741834_HFKVARY-R1_snap.fits;6.04591;26531.2;5.5261;0
20180919074841909_HFKVARY-R1_snap.fits;5.5743;26510.7;5.53016;0
20180919074941983_HFKVARY-R1_snap.fits;5.67753;26545.9;5.33003;0
20180919075042058_HFKVARY-R1_snap.fits;7.00605;26459.5;7.04482;0
20180919075142133_HFKVARY-R1_snap.fits;6.07837;26525.4;6.38388;0
20180919075242207_HFKVARY-R1_snap.fits;7.34467;26500.5;6.82874;0
20180919075342282_HFKVARY-R1_snap.fits;5.84547;26543;5.90606;0
20180919075442357_HFKVARY-R1_snap.fits;7.54818;26472.7;5.79384;0
20180919075542431_HFKVARY-R1_snap.fits;5.85304;26450.7;5.34806;0
20180919075642506_HFKVARY-R1_snap.fits;10.0392;26477.1;9.89758;0
20180919075742581_HFKVARY-R1_snap.fits;11.9933;26488.8;10.5818;0
20180919075842655_HFKVARY-R1_snap.fits;21.202;26450.7;18.3233;0
20180919075942730_HFKVARY-R1_snap.fits;30.4607;26535.6;25.1928;0
