# file name; noise; peak f.; mag.; duration
20180919150014090_HFKVARY-R1_snap.fits;5.67716;26455.1;5.50703;0
20180919150114165_HFKVARY-R1_snap.fits;6.09721;26450.7;5.00879;0
20180919150227893_HFKVARY-R1_met.fits;6.00514;26521;14.5298;0.853333
20180919150241375_HFKVARY-R1_met.fits;6.5032;26509.3;14.0876;0.170667
20180919150300490_HFKVARY-R1_met.fits;5.40959;26485.8;12.0447;0.170667
20180919150306805_HFKVARY-R1_met.fits;6.11096;26541.5;21.4585;0.170667
20180919150214239_HFKVARY-R1_snap.fits;5.55641;26504.9;7.72696;0
20180919150320970_HFKVARY-R1_met.fits;7.04989;26518.1;36.3959;0.170667
20180919150314314_HFKVARY-R1_snap.fits;6.73745;26528.3;4.73312;0
20180919150410975_HFKVARY-R1_met.fits;6.79429;26528.3;16.2126;0.170667
20180919150505930_HFKVARY-R1_met.fits;6.36891;26496.1;27.3101;0.341333
20180919150414389_HFKVARY-R1_snap.fits;6.66105;26484.4;4.75156;0
20180919150519583_HFKVARY-R1_met.fits;5.95387;26523.9;12.6484;0.170667
20180919150525557_HFKVARY-R1_met.fits;7.02856;26525.4;21.2456;0.170667
20180919150606175_HFKVARY-R1_met.fits;6.34062;26507.8;15.7639;0.170667
20180919150514463_HFKVARY-R1_snap.fits;4.95004;26506.3;6.61396;0
20180919150706421_HFKVARY-R1_met.fits;6.17002;26516.6;15.4832;0.170667
20180919150614538_HFKVARY-R1_snap.fits;6.07363;26496.1;6.91946;0
20180919150740213_HFKVARY-R1_met.fits;6.45093;26506.3;57.84;0.341333
20180919150805813_HFKVARY-R1_met.fits;6.5988;26497.6;22.3609;0.512
20180919150714613_HFKVARY-R1_snap.fits;5.66692;26513.7;6.15507;0
20180919150831754_HFKVARY-R1_met.fits;5.71288;26500.5;38.1284;0.341333
20180919150814687_HFKVARY-R1_snap.fits;6.09636;26547.4;5.89937;0
20180919150953845_HFKVARY-R1_met.fits;7.00339;26516.6;23.1443;0.341333
20180919151002890_HFKVARY-R1_met.fits;6.58422;26522.5;28.9531;0.170667
20180919150914762_HFKVARY-R1_snap.fits;7.25294;26452.1;5.22229;0
20180919151025930_HFKVARY-R1_met.fits;7.5971;26535.6;29.9523;0.170667
20180919151027978_HFKVARY-R1_met.fits;5.33709;26500.5;15.4641;1.19467
20180919151031391_HFKVARY-R1_met.fits;6.67813;26507.8;22.9689;0.682667
20180919151052042_HFKVARY-R1_met.fits;6.2345;26538.6;16.3196;0.170667
20180919151014837_HFKVARY-R1_snap.fits;5.71211;26502;7.91298;0
20180919151113034_HFKVARY-R1_met.fits;5.85311;26540;13.3815;0.341333
20180919151124298_HFKVARY-R1_met.fits;4.91752;26494.6;50.1917;0.341333
20180919151144437_HFKVARY-R1_met.fits;6.63904;26490.2;13.4779;0.170667
20180919151114911_HFKVARY-R1_snap.fits;6.14601;26463.9;5.99154;0
20180919151242463_HFKVARY-R1_met.fits;6.70894;26512.2;19.2142;0.170667
20180919151214986_HFKVARY-R1_snap.fits;6.84117;26459.5;7.11184;0
20180919151359263_HFKVARY-R1_met.fits;6.23054;26523.9;35.4346;0.341333
20180919151315061_HFKVARY-R1_snap.fits;6.60531;26468.3;6.57184;0
20180919151428106_HFKVARY-R1_met.fits;6.96767;26512.2;14.9688;0.170667
20180919151438005_HFKVARY-R1_met.fits;6.95468;26545.9;40.3321;0.341333
20180919151415135_HFKVARY-R1_snap.fits;7.29608;26541.5;5.77045;0
20180919151521525_HFKVARY-R1_met.fits;5.88914;26497.6;16.9755;0.341333
20180919151538762_HFKVARY-R1_met.fits;5.98881;26521;12.0335;1.36533
20180919151515210_HFKVARY-R1_snap.fits;6.24289;26482.9;5.53627;0
20180919151707338_HFKVARY-R1_met.fits;5.39654;26506.3;13.1912;0.170667
20180919151615285_HFKVARY-R1_snap.fits;6.83027;26472.7;6.72213;0
20180919151738911_HFKVARY-R1_met.fits;7.2112;26515.1;16.6217;1.536
20180919151715359_HFKVARY-R1_snap.fits;6.1446;26491.7;7.21484;0
20180919151817141_HFKVARY-R1_met.fits;6.18102;26523.9;14.3204;0.170667
20180919151847178_HFKVARY-R1_met.fits;5.52321;26543;11.5873;0.170667
20180919151902367_HFKVARY-R1_met.fits;5.681;26519.5;19.9084;0.512
20180919151815434_HFKVARY-R1_snap.fits;6.90731;26482.9;5.29795;0
20180919151940597_HFKVARY-R1_met.fits;6.71934;26499;32.2475;0.341333
20180919151915509_HFKVARY-R1_snap.fits;7.55862;26462.4;7.54539;0
20180919152101834_HFKVARY-R1_met.fits;6.47391;26522.5;20.2934;0.170667
20180919152015583_HFKVARY-R1_snap.fits;6.02768;26523.9;6.65912;0
20180919152115658_HFKVARY-R1_snap.fits;6.47544;26484.4;7.19305;0
20180919152212661_HFKVARY-R1_met.fits;5.53353;26522.5;11.4441;0.170667
20180919152229386_HFKVARY-R1_met.fits;5.12743;26531.2;10.4716;0.170667
20180919152250037_HFKVARY-R1_met.fits;6.0535;26518.1;48.1723;0.341333
20180919152215733_HFKVARY-R1_snap.fits;6.31107;26510.7;4.37387;0
20180919152349258_HFKVARY-R1_met.fits;6.84175;26499;29.0804;0.170667
20180919152401375_HFKVARY-R1_met.fits;6.23474;26500.5;15.3965;0.170667
20180919152315807_HFKVARY-R1_snap.fits;6.19598;26513.7;5.06138;0
20180919152415882_HFKVARY-R1_snap.fits;6.028;26535.6;4.35852;0
20180919152548554_HFKVARY-R1_met.fits;7.41915;26499;40.4489;0.341333
20180919152515957_HFKVARY-R1_snap.fits;6.19686;26463.9;5.21829;0
20180919152657162_HFKVARY-R1_met.fits;5.74929;26528.3;16.4659;2.21867
20180919152616031_HFKVARY-R1_snap.fits;5.5441;26459.5;6.18481;0
20180919152725322_HFKVARY-R1_met.fits;6.05279;26516.6;28.0794;1.87733
20180919152752629_HFKVARY-R1_met.fits;7.32557;26502;25.6297;0.341333
20180919152801845_HFKVARY-R1_met.fits;5.71415;26537.1;17.8847;0.341333
20180919152808330_HFKVARY-R1_met.fits;5.99309;26499;23.3746;0.170667
20180919152716106_HFKVARY-R1_snap.fits;6.45247;26547.4;6.33014;0
20180919152817887_HFKVARY-R1_met.fits;6.15494;26513.7;24.6841;0.512
20180919152909087_HFKVARY-R1_met.fits;5.98963;26499;58.1771;1.024
20180919152816181_HFKVARY-R1_snap.fits;7.33522;26503.4;5.13787;0
20180919152936394_HFKVARY-R1_met.fits;6.02476;26513.7;18.2367;0.170667
20180919152959605_HFKVARY-R1_met.fits;6.23791;26513.7;24.6216;0.341333
20180919152916255_HFKVARY-R1_snap.fits;6.75078;26480;3.94327;0
20180919153015135_HFKVARY-R1_met.fits;6.83274;26515.1;19.4953;0.170667
20180919153033397_HFKVARY-R1_met.fits;6.94766;26504.9;24.5799;0.341333
20180919153053023_HFKVARY-R1_met.fits;6.8682;26503.4;16.0796;0.170667
20180919153110431_HFKVARY-R1_met.fits;6.75225;26507.8;36.5979;0.341333
20180919153016330_HFKVARY-R1_snap.fits;5.86602;26477.1;3.98805;0
20180919153114186_HFKVARY-R1_met.fits;6.28518;26526.9;65.4955;1.36533
20180919153116405_HFKVARY-R1_snap.fits;5.71636;26523.9;6.4884;0
20180919153227061_HFKVARY-R1_met.fits;5.75032;26500.5;12.0202;0.170667
20180919153248223_HFKVARY-R1_met.fits;7.58828;26519.5;19.9976;0.341333
20180919153216479_HFKVARY-R1_snap.fits;6.89385;26532.7;4.6307;0
20180919153315871_HFKVARY-R1_met.fits;6.4546;26484.4;35.1016;0.341333
20180919153353077_HFKVARY-R1_met.fits;6.19669;26531.2;12.9546;0.341333
20180919153316554_HFKVARY-R1_snap.fits;6.64791;26521;6.17351;0
20180919153416287_HFKVARY-R1_met.fits;6.84991;26516.6;43.9304;0.170667
20180919153436938_HFKVARY-R1_met.fits;6.98306;26506.3;17.4263;0.170667
20180919153505781_HFKVARY-R1_met.fits;5.7903;26506.3;11.75;0.170667
20180919153416629_HFKVARY-R1_snap.fits;6.65022;26468.3;5.25456;0
20180919153534453_HFKVARY-R1_met.fits;6.62347;26474.1;16.8171;0.170667
20180919150000703_HFKVARY-R1_snap.fits;5.54859;26499;5.87132;0
20180919153651594_HFKVARY-R1_met.fits;5.59957;26518.1;24.9649;0.170667
20180919153616778_HFKVARY-R1_snap.fits;6.24752;26456.5;5.03735;0
20180919153713610_HFKVARY-R1_met.fits;6.11782;26521;12.7534;0.170667
20180919153804469_HFKVARY-R1_met.fits;6.82347;26502;15.0306;0.170667
20180919153716853_HFKVARY-R1_snap.fits;7.0463;26480;4.91187;0
20180919153853791_HFKVARY-R1_met.fits;5.65193;26506.3;16.6682;0.170667
20180919153904031_HFKVARY-R1_met.fits;6.01362;26532.7;12.8809;0.170667
20180919153816927_HFKVARY-R1_snap.fits;6.85969;26509.3;5.69438;0
20180919153925706_HFKVARY-R1_met.fits;5.76326;26506.3;12.6277;0.341333
20180919153946357_HFKVARY-R1_met.fits;7.82635;26504.9;24.957;0.341333
20180919153949258_HFKVARY-R1_met.fits;6.99955;26510.7;16.7685;0.170667
20180919153952842_HFKVARY-R1_met.fits;6.72009;26500.5;22.2753;0.170667
20180919154011103_HFKVARY-R1_met.fits;6.37934;26491.7;28.834;0.170667
20180919153917002_HFKVARY-R1_snap.fits;7.75976;26531.2;6.07319;0
20180919154022197_HFKVARY-R1_met.fits;6.95611;26525.4;15.2133;0.170667
20180919154108447_HFKVARY-R1_met.fits;6.20428;26502;27.1577;0.341333
20180919154017077_HFKVARY-R1_snap.fits;6.38788;26529.8;5.8405;0
20180919154133877_HFKVARY-R1_met.fits;6.21685;26499;17.9503;0.512
20180919154117151_HFKVARY-R1_snap.fits;6.04343;26459.5;5.32276;0
20180919154216031_HFKVARY-R1_met.fits;6.64382;26503.4;136.526;0.512
20180919154217226_HFKVARY-R1_snap.fits;7.91441;26545.9;5.55876;0
20180919154325151_HFKVARY-R1_met.fits;6.4442;26500.5;35.3701;0.341333
20180919154317301_HFKVARY-R1_snap.fits;7.68581;26478.5;5.41864;0
20180919154417546_HFKVARY-R1_met.fits;5.35042;26515.1;13.1038;0.170667
20180919154428639_HFKVARY-R1_met.fits;5.31259;26516.6;10.7286;0.170667
20180919154417375_HFKVARY-R1_snap.fits;6.55686;26453.6;4.53002;0
20180919154521887_HFKVARY-R1_met.fits;5.95195;26523.9;17.0711;0.170667
20180919154548853_HFKVARY-R1_met.fits;6.10073;26502;34.7934;0.512
20180919154608138_HFKVARY-R1_met.fits;6.83047;26503.4;14.1517;0.341333
20180919154517450_HFKVARY-R1_snap.fits;5.71771;26471.2;5.71559;0
20180919154630154_HFKVARY-R1_met.fits;6.57611;26493.2;18.2009;0.170667
20180919154640394_HFKVARY-R1_met.fits;6.40744;26496.1;16.5303;0.170667
20180919154646879_HFKVARY-R1_met.fits;6.55687;26507.8;14.5971;0.170667
20180919154617525_HFKVARY-R1_snap.fits;7.45639;26497.6;4.97886;0
20180919154748490_HFKVARY-R1_met.fits;6.22358;26509.3;17.0311;0.170667
20180919154717599_HFKVARY-R1_snap.fits;6.76911;26460.9;5.76326;0
20180919154842250_HFKVARY-R1_met.fits;6.58981;26494.6;35.2052;0.512
20180919154911434_HFKVARY-R1_met.fits;6.13932;26493.2;29.879;0.170667
20180919154817674_HFKVARY-R1_snap.fits;6.52126;26513.7;6.62676;0
20180919154928671_HFKVARY-R1_met.fits;5.35027;26515.1;20.7086;0.341333
20180919155009461_HFKVARY-R1_met.fits;6.20962;26545.9;19.4841;1.536
20180919154917749_HFKVARY-R1_snap.fits;6.56093;26496.1;6.78309;0
20180919155029599_HFKVARY-R1_met.fits;6.44505;26513.7;19.356;0.341333
20180919155036938_HFKVARY-R1_met.fits;6.53609;26519.5;16.4217;0.341333
20180919155017823_HFKVARY-R1_snap.fits;7.43956;26537.1;5.6703;0
20180919155125749_HFKVARY-R1_met.fits;5.6789;26510.7;13.1529;0.170667
20180919155208927_HFKVARY-R1_met.fits;6.13325;26502;12.4639;0.170667
20180919155117898_HFKVARY-R1_snap.fits;5.99515;26500.5;6.51842;0
20180919155217973_HFKVARY-R1_snap.fits;7.03919;26496.1;5.75497;0
20180919155341258_HFKVARY-R1_met.fits;5.5631;26488.8;17.2674;0.170667
20180919155349109_HFKVARY-R1_met.fits;6.87358;26523.9;25.4962;0.170667
20180919155318047_HFKVARY-R1_snap.fits;6.04;26455.1;5.43969;0
20180919155418634_HFKVARY-R1_met.fits;6.44386;26494.6;13.9231;0.170667
20180919155418122_HFKVARY-R1_snap.fits;7.63541;26491.7;6.08006;0
20180919155518197_HFKVARY-R1_snap.fits;6.36281;26510.7;6.93347;0
20180919155618271_HFKVARY-R1_snap.fits;5.67116;26506.3;6.02195;0
20180919155736266_HFKVARY-R1_met.fits;6.37232;26510.7;15.2129;0.170667
20180919155739509_HFKVARY-R1_met.fits;6.70372;26543;15.0265;0.341333
20180919155718346_HFKVARY-R1_snap.fits;6.76863;26540;5.69404;0
20180919155838047_HFKVARY-R1_met.fits;5.98288;26497.6;12.3318;0.341333
20180919155818421_HFKVARY-R1_snap.fits;6.75548;26507.8;5.20145;0
20180919155949386_HFKVARY-R1_met.fits;6.01412;26531.2;15.0962;0.341333
20180919160014133_HFKVARY-R1_met.fits;6.60848;26480;37.6235;0.170667
20180919155918495_HFKVARY-R1_snap.fits;6.46605;26493.2;6.68722;0
20180919160137418_HFKVARY-R1_met.fits;5.8777;26496.1;12.2984;0.170667
20180919160139807_HFKVARY-R1_met.fits;6.20169;26496.1;13.4466;0.170667
