# file name; noise; peak f.; mag.; duration
20220413110002707_OBSUPICE-R6_snap.fits;20.1002;26477.1;17.6293;0
20220413110102782_OBSUPICE-R6_snap.fits;21.3886;26525.4;14.6131;0
20220413110202856_OBSUPICE-R6_snap.fits;19.3611;26525.4;18.1678;0
20220413110351742_OBSUPICE-R6_met.fits;17.9489;26509.3;69.1605;0.341333
20220413110302931_OBSUPICE-R6_snap.fits;21.6517;26543;15.895;0
20220413110403006_OBSUPICE-R6_snap.fits;17.2975;26468.3;15.9723;0
20220413110513150_OBSUPICE-R6_met.fits;21.6814;26510.7;99.6665;0.341333
20220413110550355_OBSUPICE-R6_met.fits;16.3619;26491.7;67.1633;0.341333
20220413110503080_OBSUPICE-R6_snap.fits;21.4605;26465.3;16.4671;0
20220413110603155_OBSUPICE-R6_snap.fits;21.2027;26503.4;18.7879;0
20220413110709544_OBSUPICE-R6_met.fits;25.6578;26478.5;58.3009;0.170667
20220413110703230_OBSUPICE-R6_snap.fits;19.9182;26529.8;20.8371;0
20220413110803304_OBSUPICE-R6_snap.fits;20.6074;26509.3;18.5654;0
20220413110903379_OBSUPICE-R6_snap.fits;20.6017;26462.4;19.148;0
20220413111008915_OBSUPICE-R6_met.fits;19.1248;26496.1;43.1636;0.341333
20220413111003454_OBSUPICE-R6_snap.fits;22.0986;26474.1;16.3562;0
20220413111137150_OBSUPICE-R6_met.fits;20.9546;26518.1;42.2418;0.341333
20220413111103528_OBSUPICE-R6_snap.fits;16.8122;26487.3;13.6518;0
20220413111203603_OBSUPICE-R6_snap.fits;18.1049;26499;24.8476;0
20220413111302142_OBSUPICE-R6_met.fits;19.6395;26509.3;40.8858;0.170667
20220413111303678_OBSUPICE-R6_snap.fits;22.3143;26518.1;16.6425;0
20220413111403752_OBSUPICE-R6_snap.fits;20.8751;26516.6;13.0222;0
20220413111503827_OBSUPICE-R6_snap.fits;19.0878;26494.6;18.9618;0
20220413111603902_OBSUPICE-R6_snap.fits;20.4988;26497.6;14.6517;0
20220413111703976_OBSUPICE-R6_snap.fits;18.2788;26493.2;20.6799;0
20220413111804051_OBSUPICE-R6_snap.fits;22.8331;26468.3;22.6162;0
20220413111904126_OBSUPICE-R6_snap.fits;26.5622;26459.5;20.34;0
20220413112006419_OBSUPICE-R6_met.fits;18.8449;26528.3;53.3449;0.512
20220413112004200_OBSUPICE-R6_snap.fits;21.478;26487.3;14.5752;0
20220413112132776_OBSUPICE-R6_met.fits;19.2208;26496.1;48.0938;0.170667
20220413112141310_OBSUPICE-R6_met.fits;22.0699;26500.5;49.5084;0.170667
20220413112104275_OBSUPICE-R6_snap.fits;19.3684;26459.5;17.3192;0
20220413112204350_OBSUPICE-R6_snap.fits;21.9121;26532.7;20.6174;0
20220413112304424_OBSUPICE-R6_snap.fits;19.3175;26535.6;16.2201;0
20220413112407571_OBSUPICE-R6_met.fits;22.0479;26504.9;80.9245;0.170667
20220413112404499_OBSUPICE-R6_snap.fits;21.1741;26469.7;15.6818;0
20220413112504574_OBSUPICE-R6_snap.fits;18.538;26521;17.3832;0
20220413112604648_OBSUPICE-R6_snap.fits;22.2593;26512.2;16.6013;0
20220413112704723_OBSUPICE-R6_snap.fits;18.1754;26525.4;16.9899;0
20220413112857875_OBSUPICE-R6_met.fits;19.4793;26509.3;115.182;0.341333
20220413112804798_OBSUPICE-R6_snap.fits;19.4049;26471.2;16.0104;0
20220413112904872_OBSUPICE-R6_snap.fits;23.2023;26525.4;17.1393;0
20220413113004947_OBSUPICE-R6_snap.fits;22.7535;26449.2;18.9963;0
20220413113110654_OBSUPICE-R6_met.fits;21.0658;26512.2;132.877;1.87733
20220413113146152_OBSUPICE-R6_met.fits;23.7426;26503.4;91.4141;0.512
20220413113105022_OBSUPICE-R6_snap.fits;22.5788;26537.1;19.2594;0
20220413113205096_OBSUPICE-R6_snap.fits;19.2488;26513.7;17.0529;0
20220413113305171_OBSUPICE-R6_snap.fits;18.1874;26491.7;14.9496;0
20220413113456616_OBSUPICE-R6_met.fits;19.8251;26491.7;59.7482;0.170667
20220413113405246_OBSUPICE-R6_snap.fits;16.8949;26518.1;14.6181;0
20220413113505320_OBSUPICE-R6_snap.fits;19.1717;26518.1;19.6257;0
20220413113621267_OBSUPICE-R6_met.fits;16.679;26500.5;33.7145;0.170667
20220413113625704_OBSUPICE-R6_met.fits;16.4313;26496.1;40.1285;0.170667
20220413113605395_OBSUPICE-R6_snap.fits;19.1763;26469.7;17.8829;0
20220413113705470_OBSUPICE-R6_snap.fits;20.9675;26519.5;21.0759;0
20220413113805544_OBSUPICE-R6_snap.fits;19.8519;26480;17.2577;0
20220413113957160_OBSUPICE-R6_met.fits;22.949;26509.3;60.9253;0.170667
20220413113905619_OBSUPICE-R6_snap.fits;19.6987;26482.9;14.3471;0
20220413114006888_OBSUPICE-R6_met.fits;15.4223;26510.7;43.0285;0.341333
20220413114005694_OBSUPICE-R6_snap.fits;20.8939;26504.9;14.6688;0
20220413114105768_OBSUPICE-R6_snap.fits;17.582;26526.9;22.2839;0
20220413114205843_OBSUPICE-R6_snap.fits;18.3176;26458;19.9116;0
20220413114330664_OBSUPICE-R6_met.fits;18.8477;26480;71.8735;0.341333
20220413114305918_OBSUPICE-R6_snap.fits;19.4672;26519.5;19.7667;0
20220413114415208_OBSUPICE-R6_met.fits;21.3664;26499;101.73;0.170667
20220413114429374_OBSUPICE-R6_met.fits;19.276;26494.6;69.9801;0.170667
20220413114405992_OBSUPICE-R6_snap.fits;21.356;26487.3;17.8177;0
20220413114503166_OBSUPICE-R6_met.fits;17.2177;26497.6;37.7963;0.170667
20220413114510846_OBSUPICE-R6_met.fits;18.4872;26518.1;61.2893;2.048
20220413114506067_OBSUPICE-R6_snap.fits;22.5675;26494.6;14.6817;0
20220413114626622_OBSUPICE-R6_met.fits;22.2323;26500.5;200.005;0.341333
20220413114606142_OBSUPICE-R6_snap.fits;19.4009;26487.3;15.6116;0
20220413114756222_OBSUPICE-R6_met.fits;19.6862;26509.3;41.3887;0.170667
20220413114706216_OBSUPICE-R6_snap.fits;19.4648;26509.3;14.8973;0
20220413114806291_OBSUPICE-R6_snap.fits;18.9096;26468.3;19.141;0
20220413114914899_OBSUPICE-R6_met.fits;18.6679;26509.3;58.5557;0.341333
20220413114906366_OBSUPICE-R6_snap.fits;18.854;26519.5;15.1739;0
20220413115006440_OBSUPICE-R6_snap.fits;23.4922;26504.9;17.7198;0
20220413115106515_OBSUPICE-R6_snap.fits;21.7215;26529.8;17.3953;0
20220413115206590_OBSUPICE-R6_snap.fits;22.0187;26465.3;20.0967;0
20220413115306664_OBSUPICE-R6_snap.fits;18.5256;26468.3;20.6916;0
20220413115406739_OBSUPICE-R6_snap.fits;21.2401;26515.1;16.2278;0
20220413115506814_OBSUPICE-R6_snap.fits;22.6773;26531.2;19.0771;0
20220413115612691_OBSUPICE-R6_met.fits;19.19;26490.2;51.2985;0.682667
20220413115606888_OBSUPICE-R6_snap.fits;20.5142;26516.6;13.836;0
20220413115706963_OBSUPICE-R6_snap.fits;17.6038;26493.2;17.5737;0
20220413115807038_OBSUPICE-R6_snap.fits;21.9548;26496.1;17.0396;0
20220413115907112_OBSUPICE-R6_snap.fits;20.4278;26450.7;17.2234;0
