# file name; noise; peak f.; mag.; duration
20220413070044862_OBSUPICE-R6_snap.fits;22.391;26523.9;21.2926;0
20220413070144936_OBSUPICE-R6_snap.fits;21.1775;26502;15.8629;0
20220413070245011_OBSUPICE-R6_snap.fits;20.6619;26487.3;14.299;0
20220413070403347_OBSUPICE-R6_met.fits;24.336;26497.6;88.2299;0.341333
20220413070345086_OBSUPICE-R6_snap.fits;22.0252;26525.4;19.0044;0
20220413070451646_OBSUPICE-R6_met.fits;20.1953;26493.2;82.0379;0.341333
20220413070445160_OBSUPICE-R6_snap.fits;20.8612;26494.6;14.8975;0
20220413070545235_OBSUPICE-R6_snap.fits;20.2915;26458;16.4432;0
20220413070645310_OBSUPICE-R6_snap.fits;19.5849;26487.3;18.7995;0
20220413070745384_OBSUPICE-R6_snap.fits;20.0302;26487.3;22.3812;0
20220413070845459_OBSUPICE-R6_snap.fits;22.7769;26488.8;17.6222;0
20220413070945534_OBSUPICE-R6_snap.fits;20.9273;26506.3;17.5164;0
20220413071045608_OBSUPICE-R6_snap.fits;18.5903;26540;17.2037;0
20220413071145683_OBSUPICE-R6_snap.fits;20.1931;26450.7;19.5063;0
20220413071245758_OBSUPICE-R6_snap.fits;21.5207;26534.2;20.3034;0
20220413071345832_OBSUPICE-R6_snap.fits;21.3329;26540;16.1226;0
20220413071445907_OBSUPICE-R6_snap.fits;17.4553;26477.1;22.6592;0
20220413071543763_OBSUPICE-R6_met.fits;21.5595;26513.7;166.475;0.341333
20220413071545982_OBSUPICE-R6_snap.fits;20.2962;26462.4;20.8003;0
20220413071646056_OBSUPICE-R6_snap.fits;22.9868;26531.2;18.8565;0
20220413071746131_OBSUPICE-R6_snap.fits;22.6762;26516.6;21.2481;0
20220413071846206_OBSUPICE-R6_snap.fits;20.5358;26465.3;15.8125;0
20220413071946280_OBSUPICE-R6_snap.fits;22.594;26544.4;17.0466;0
20220413072042600_OBSUPICE-R6_met.fits;21.2547;26512.2;75.354;0.512
20220413072046355_OBSUPICE-R6_snap.fits;23.301;26484.4;23.0854;0
20220413072146430_OBSUPICE-R6_snap.fits;15.7629;26534.2;22.7066;0
20220413072246504_OBSUPICE-R6_snap.fits;21.5455;26497.6;17.9067;0
20220413072346579_OBSUPICE-R6_snap.fits;20.3863;26469.7;16.4352;0
20220413072516691_OBSUPICE-R6_met.fits;20.2063;26499;45.2183;0.170667
20220413072446654_OBSUPICE-R6_snap.fits;20.1706;26528.3;17.3624;0
20220413072551848_OBSUPICE-R6_met.fits;20.5359;26526.9;127.121;0.341333
20220413072546728_OBSUPICE-R6_snap.fits;21.6638;26515.1;21.7212;0
20220413072646803_OBSUPICE-R6_snap.fits;24.7877;26499;19.8173;0
20220413072746878_OBSUPICE-R6_snap.fits;22.8776;26519.5;25.6578;0
20220413072845416_OBSUPICE-R6_met.fits;21.7917;26522.5;265.361;0.853333
20220413072846952_OBSUPICE-R6_snap.fits;18.7878;26456.5;24.8702;0
20220413073024062_OBSUPICE-R6_met.fits;19.6942;26496.1;56.0643;2.38933
20220413072947027_OBSUPICE-R6_snap.fits;22.2952;26487.3;15.8487;0
20220413073047102_OBSUPICE-R6_snap.fits;21.988;26522.5;14.5553;0
20220413073147176_OBSUPICE-R6_snap.fits;21.0107;26491.7;15.2583;0
20220413073253907_OBSUPICE-R6_met.fits;23.5916;26455.1;59.4482;0.341333
20220413073247251_OBSUPICE-R6_snap.fits;21.9799;26493.2;20.5524;0
20220413073347326_OBSUPICE-R6_snap.fits;23.1836;26540;18.2044;0
20220413073447400_OBSUPICE-R6_snap.fits;23.0057;26475.6;16.2525;0
20220413073547475_OBSUPICE-R6_snap.fits;21.0543;26504.9;19.6579;0
20220413073647550_OBSUPICE-R6_snap.fits;18.6361;26471.2;20.5477;0
20220413073805374_OBSUPICE-R6_met.fits;18.0584;26487.3;132.019;0.341333
20220413073747624_OBSUPICE-R6_snap.fits;19.6028;26538.6;16.4941;0
20220413073847699_OBSUPICE-R6_snap.fits;19.5554;26506.3;17.696;0
20220413073947774_OBSUPICE-R6_snap.fits;22.2318;26481.4;20.1715;0
20220413074047848_OBSUPICE-R6_snap.fits;21.6283;26531.2;14.5999;0
20220413074147923_OBSUPICE-R6_snap.fits;22.9627;26493.2;15.8279;0
20220413074300286_OBSUPICE-R6_met.fits;21.1111;26500.5;175.633;0.341333
20220413074247998_OBSUPICE-R6_snap.fits;23.397;26474.1;12.8411;0
20220413074351656_OBSUPICE-R6_met.fits;24.1965;26496.1;149.556;0.682667
20220413074348072_OBSUPICE-R6_snap.fits;19.6758;26494.6;18.5149;0
20220413074448147_OBSUPICE-R6_snap.fits;22.6761;26503.4;15.7918;0
20220413074548222_OBSUPICE-R6_snap.fits;22.0331;26491.7;15.1058;0
20220413074648296_OBSUPICE-R6_snap.fits;20.4478;26506.3;16.3407;0
20220413074748542_OBSUPICE-R6_met.fits;20.6721;26499;46.9342;0.512
20220413074753832_OBSUPICE-R6_met.fits;20.7208;26506.3;49.2174;0.170667
20220413074816360_OBSUPICE-R6_met.fits;15.728;26529.8;58.6741;0.341333
20220413074748371_OBSUPICE-R6_snap.fits;22.8775;26521;19.5878;0
20220413074940670_OBSUPICE-R6_met.fits;19.6116;26502;45.1801;0.170667
20220413074848446_OBSUPICE-R6_snap.fits;22.5476;26519.5;13.6383;0
20220413074948520_OBSUPICE-R6_snap.fits;22.8088;26531.2;13.603;0
20220413075050472_OBSUPICE-R6_met.fits;19.3164;26504.9;62.3761;0.341333
20220413075136723_OBSUPICE-R6_met.fits;21.3439;26502;46.4918;0.170667
20220413075048595_OBSUPICE-R6_snap.fits;23.4221;26466.8;16.9473;0
20220413075148670_OBSUPICE-R6_snap.fits;19.2894;26528.3;12.9712;0
20220413075248744_OBSUPICE-R6_snap.fits;18.5479;26547.4;18.4028;0
20220413075348819_OBSUPICE-R6_snap.fits;20.6911;26513.7;16.351;0
20220413075542654_OBSUPICE-R6_met.fits;21.369;26496.1;119.727;0.341333
20220413075448894_OBSUPICE-R6_snap.fits;19.9167;26502;19.7429;0
20220413075548968_OBSUPICE-R6_snap.fits;23.174;26528.3;16.6096;0
20220413075649043_OBSUPICE-R6_snap.fits;19.5824;26531.2;19.2401;0
20220413075749118_OBSUPICE-R6_snap.fits;18.2117;26491.7;14.8357;0
20220413075849192_OBSUPICE-R6_snap.fits;20.4187;26471.2;15.4645;0
20220413075949267_OBSUPICE-R6_snap.fits;21.4614;26450.7;18.3663;0
