# file name; noise; peak f.; mag.; duration
20220413140016147_OBSUPICE-R6_snap.fits;19.3154;26471.2;19.706;0
20220413140158718_OBSUPICE-R6_met.fits;18.9415;26499;42.7091;0.170667
20220413140116222_OBSUPICE-R6_snap.fits;20.8362;26532.7;20.4167;0
20220413140216296_OBSUPICE-R6_snap.fits;17.2924;26528.3;16.8266;0
20220413140316371_OBSUPICE-R6_snap.fits;18.8412;26543;22.9443;0
20220413140416446_OBSUPICE-R6_snap.fits;21.3233;26547.4;17.6766;0
20220413140516520_OBSUPICE-R6_snap.fits;18.643;26513.7;13.8322;0
20220413140616595_OBSUPICE-R6_snap.fits;16.9931;26512.2;12.288;0
20220413140716670_OBSUPICE-R6_snap.fits;19.0603;26507.8;15.6037;0
20220413140844563_OBSUPICE-R6_met.fits;17.4298;26500.5;43.3304;0.341333
20220413140816744_OBSUPICE-R6_snap.fits;17.5144;26484.4;20.3436;0
20220413141010067_OBSUPICE-R6_met.fits;18.9491;26512.2;77.1741;0.341333
20220413140916819_OBSUPICE-R6_snap.fits;21.4496;26449.2;16.9629;0
20220413141016894_OBSUPICE-R6_snap.fits;22.2354;26529.8;14.4246;0
20220413141116968_OBSUPICE-R6_snap.fits;16.6064;26452.1;17.6519;0
20220413141240083_OBSUPICE-R6_met.fits;15.5556;26503.4;37.7341;0.170667
20220413141217043_OBSUPICE-R6_snap.fits;20.7423;26472.7;15.3861;0
20220413141335379_OBSUPICE-R6_met.fits;18.3753;26507.8;56.0511;0.170667
20220413141317118_OBSUPICE-R6_snap.fits;20.6331;26465.3;17.0263;0
20220413141417192_OBSUPICE-R6_snap.fits;18.5392;26478.5;16.4038;0
20220413141517267_OBSUPICE-R6_snap.fits;21.3842;26465.3;13.9774;0
20220413141617342_OBSUPICE-R6_snap.fits;19.6925;26462.4;15.3402;0
20220413141717416_OBSUPICE-R6_snap.fits;19.5681;26481.4;17.0899;0
20220413141817491_OBSUPICE-R6_snap.fits;20.1339;26544.4;16.7475;0
20220413141917566_OBSUPICE-R6_snap.fits;17.777;26529.8;13.0997;0
20220413142017640_OBSUPICE-R6_snap.fits;19.6853;26529.8;18.305;0
20220413142117715_OBSUPICE-R6_snap.fits;16.7904;26490.2;15.8268;0
20220413142217790_OBSUPICE-R6_snap.fits;17.89;26512.2;16.6448;0
20220413142317864_OBSUPICE-R6_snap.fits;21.6788;26480;16.1891;0
20220413142417939_OBSUPICE-R6_snap.fits;20.2408;26541.5;16.2226;0
20220413142518014_OBSUPICE-R6_snap.fits;19.7493;26496.1;15.615;0
20220413142618088_OBSUPICE-R6_snap.fits;18.8158;26547.4;10.5433;0
20220413142718163_OBSUPICE-R6_snap.fits;16.4962;26507.8;16.7313;0
20220413142818238_OBSUPICE-R6_snap.fits;17.5775;26532.7;15.4666;0
20220413142918312_OBSUPICE-R6_snap.fits;17.2398;26541.5;16.5862;0
20220413143018387_OBSUPICE-R6_snap.fits;16.6698;26459.5;15.1275;0
20220413143118462_OBSUPICE-R6_snap.fits;19.4317;26488.8;17.0953;0
20220413143218536_OBSUPICE-R6_snap.fits;18.4773;26481.4;16.5034;0
20220413143322707_OBSUPICE-R6_met.fits;17.6702;26510.7;45.3944;0.341333
20220413143318611_OBSUPICE-R6_snap.fits;21.3647;26543;14.9789;0
20220413143418686_OBSUPICE-R6_snap.fits;18.9041;26477.1;18.3135;0
20220413143518760_OBSUPICE-R6_snap.fits;22.433;26480;15.4772;0
20220413143618835_OBSUPICE-R6_snap.fits;22.1027;26506.3;18.9823;0
20220413143718910_OBSUPICE-R6_snap.fits;20.1575;26452.1;22.215;0
20220413143914792_OBSUPICE-R6_met.fits;19.5583;26499;82.1405;0.341333
20220413143818984_OBSUPICE-R6_snap.fits;19.9547;26481.4;18.2432;0
20220413143930664_OBSUPICE-R6_met.fits;19.8119;26485.8;73.4109;0.512
20220413143919059_OBSUPICE-R6_snap.fits;19.829;26543;19.4284;0
20220413144019134_OBSUPICE-R6_snap.fits;21.7688;26519.5;21.9637;0
20220413144119208_OBSUPICE-R6_snap.fits;20.4202;26500.5;16.3187;0
20220413144219283_OBSUPICE-R6_snap.fits;18.6584;26463.9;12.4099;0
20220413144319358_OBSUPICE-R6_snap.fits;20.4469;26518.1;20.5507;0
20220413144419432_OBSUPICE-R6_snap.fits;18.4496;26513.7;21.6345;0
20220413144614120_OBSUPICE-R6_met.fits;20.9158;26503.4;81.8252;0.341333
20220413144519507_OBSUPICE-R6_snap.fits;18.8488;26528.3;15.5374;0
20220413144619582_OBSUPICE-R6_snap.fits;18.8882;26488.8;19.5273;0
20220413144719656_OBSUPICE-R6_snap.fits;19.5916;26540;15.3002;0
20220413144819731_OBSUPICE-R6_snap.fits;18.5287;26484.4;13.5062;0
20220413144919806_OBSUPICE-R6_snap.fits;20.0141;26509.3;14.8203;0
20220413145019880_OBSUPICE-R6_snap.fits;17.3479;26488.8;15.0912;0
20220413145119955_OBSUPICE-R6_snap.fits;22.1871;26543;17.9781;0
20220413145251091_OBSUPICE-R6_met.fits;17.7211;26503.4;101.712;0.512
20220413145220030_OBSUPICE-R6_snap.fits;18.825;26515.1;14.4651;0
20220413145352019_OBSUPICE-R6_met.fits;18.8257;26509.3;41.969;0.170667
20220413145320104_OBSUPICE-R6_snap.fits;17.7181;26484.4;15.6315;0
20220413145420179_OBSUPICE-R6_snap.fits;22.6799;26465.3;13.6221;0
20220413145555240_OBSUPICE-R6_met.fits;17.9278;26504.9;108.576;0.341333
20220413145520254_OBSUPICE-R6_snap.fits;17.7393;26518.1;15.3135;0
20220413145620328_OBSUPICE-R6_snap.fits;18.6295;26506.3;14.4945;0
20220413145734056_OBSUPICE-R6_met.fits;18.4553;26518.1;69.6355;0.341333
20220413145720403_OBSUPICE-R6_snap.fits;18.6624;26484.4;15.6491;0
20220413145820478_OBSUPICE-R6_snap.fits;18.4821;26541.5;19.0765;0
20220413145920552_OBSUPICE-R6_snap.fits;19.4896;26496.1;14.2503;0
