# file name; noise; peak f.; mag.; duration
20220413155744510_OBSUPICE-R6_met.fits;19.6604;26503.4;74.012;0.170667
20220413155839635_OBSUPICE-R6_met.fits;17.7762;26515.1;47.4644;0.170667
20220413160025107_OBSUPICE-R6_snap.fits;16.5281;26459.5;18.8085;0
20220413160125182_OBSUPICE-R6_snap.fits;16.6948;26510.7;16.6566;0
20220413160225256_OBSUPICE-R6_snap.fits;19.3062;26494.6;14.5223;0
20220413160325331_OBSUPICE-R6_snap.fits;20.2001;26480;17.5203;0
20220413160425406_OBSUPICE-R6_snap.fits;20.8224;26458;17.7546;0
20220413160602344_OBSUPICE-R6_met.fits;21.2407;26510.7;86.0158;0.170667
20220413160525480_OBSUPICE-R6_snap.fits;21.8986;26510.7;21.8857;0
20220413160625555_OBSUPICE-R6_snap.fits;21.7502;26547.4;14.8024;0
20220413160725118_OBSUPICE-R6_met.fits;17.8319;26515.1;50.3277;0.170667
20220413160725630_OBSUPICE-R6_snap.fits;20.1922;26497.6;16.2998;0
20220413160825704_OBSUPICE-R6_snap.fits;17.1478;26478.5;20.4185;0
20220413160925779_OBSUPICE-R6_snap.fits;19.5785;26499;14.2657;0
20220413161025854_OBSUPICE-R6_snap.fits;18.6728;26532.7;18.1438;0
20220413161125928_OBSUPICE-R6_snap.fits;19.0901;26537.1;18.0349;0
20220413161226003_OBSUPICE-R6_snap.fits;21.9685;26481.4;20.0559;0
20220413161326078_OBSUPICE-R6_snap.fits;20.0451;26449.2;13.8852;0
20220413161426152_OBSUPICE-R6_snap.fits;19.2539;26516.6;21.0179;0
20220413161546024_OBSUPICE-R6_met.fits;19.1917;26502;43.8658;0.853333
20220413161526227_OBSUPICE-R6_snap.fits;16.9166;26507.8;16.9281;0
20220413161626302_OBSUPICE-R6_snap.fits;21.7105;26523.9;15.5641;0
20220413161726376_OBSUPICE-R6_snap.fits;20.1217;26538.6;13.9171;0
20220413161826451_OBSUPICE-R6_snap.fits;22.4211;26499;16.6784;0
20220413161926526_OBSUPICE-R6_snap.fits;15.6743;26504.9;14.2753;0
20220413162116947_OBSUPICE-R6_met.fits;19.622;26500.5;41.527;1.536
20220413162026600_OBSUPICE-R6_snap.fits;17.5925;26474.1;17.0984;0
20220413162126675_OBSUPICE-R6_snap.fits;22.3204;26494.6;14.4957;0
20220413162226750_OBSUPICE-R6_snap.fits;21.8906;26477.1;14.221;0
20220413162326824_OBSUPICE-R6_snap.fits;19.7753;26518.1;14.5531;0
20220413162426899_OBSUPICE-R6_snap.fits;19.2025;26475.6;17.249;0
20220413162526974_OBSUPICE-R6_snap.fits;19.7305;26499;12.0298;0
20220413162627048_OBSUPICE-R6_snap.fits;19.0913;26485.8;16.9501;0
20220413162727123_OBSUPICE-R6_snap.fits;20.1679;26532.7;21.6622;0
20220413162922835_OBSUPICE-R6_met.fits;19.5898;26500.5;48.3485;0.170667
20220413162827198_OBSUPICE-R6_snap.fits;18.107;26519.5;15.6011;0
20220413162927272_OBSUPICE-R6_snap.fits;18.6552;26535.6;19.1909;0
20220413163049534_OBSUPICE-R6_met.fits;21.6097;26496.1;56.5763;0.341333
20220413163027347_OBSUPICE-R6_snap.fits;21.1016;26519.5;18.957;0
20220413163127422_OBSUPICE-R6_snap.fits;23.4423;26494.6;18.1364;0
20220413163227496_OBSUPICE-R6_snap.fits;20.5271;26452.1;15.4255;0
20220413163355560_OBSUPICE-R6_met.fits;17.743;26503.4;46.3843;0.341333
20220413163422526_OBSUPICE-R6_met.fits;19.7661;26518.1;56.0976;0.170667
20220413163327571_OBSUPICE-R6_snap.fits;20.1386;26503.4;18.0469;0
20220413163427646_OBSUPICE-R6_snap.fits;18.7526;26525.4;17.436;0
20220413163527720_OBSUPICE-R6_snap.fits;17.6952;26515.1;15.709;0
20220413163627795_OBSUPICE-R6_snap.fits;19.9139;26488.8;14.7232;0
20220413163727870_OBSUPICE-R6_snap.fits;15.2722;26499;14.4369;0
20220413163917438_OBSUPICE-R6_met.fits;19.0174;26491.7;41.1593;0.170667
20220413163827944_OBSUPICE-R6_snap.fits;19.8423;26540;15.4682;0
20220413163928019_OBSUPICE-R6_snap.fits;19.6768;26490.2;23.6075;0
20220413164113150_OBSUPICE-R6_met.fits;17.7727;26516.6;42.5558;0.170667
20220413164028094_OBSUPICE-R6_snap.fits;16.9484;26462.4;14.4321;0
20220413164128168_OBSUPICE-R6_snap.fits;18.3475;26526.9;14.5721;0
20220413164228243_OBSUPICE-R6_snap.fits;18.1101;26529.8;18.1898;0
20220413164328318_OBSUPICE-R6_snap.fits;21.3504;26472.7;16.035;0
20220413164428392_OBSUPICE-R6_snap.fits;20.7926;26523.9;18.0645;0
20220413164528467_OBSUPICE-R6_snap.fits;20.5351;26472.7;15.678;0
20220413164628542_OBSUPICE-R6_snap.fits;19.3939;26450.7;15.684;0
20220413164728616_OBSUPICE-R6_snap.fits;19.8892;26463.9;17.8775;0
20220413164828691_OBSUPICE-R6_snap.fits;16.2386;26544.4;17.5808;0
20220413164940200_OBSUPICE-R6_met.fits;20.6785;26518.1;46.2819;0.170667
20220413164928766_OBSUPICE-R6_snap.fits;16.568;26468.3;17.535;0
20220413165028840_OBSUPICE-R6_snap.fits;15.0733;26540;16.6838;0
20220413165128915_OBSUPICE-R6_snap.fits;20.995;26472.7;13.65;0
20220413165228990_OBSUPICE-R6_snap.fits;17.1135;26450.7;16;0
20220413165329064_OBSUPICE-R6_snap.fits;19.7764;26459.5;22.2028;0
20220413165429139_OBSUPICE-R6_snap.fits;19.0405;26456.5;17.3121;0
20220413165529214_OBSUPICE-R6_snap.fits;20.6783;26538.6;16.0974;0
20220413165629288_OBSUPICE-R6_snap.fits;22.2977;26463.9;20.9752;0
20220413165729363_OBSUPICE-R6_snap.fits;17.9187;26488.8;12.6591;0
20220413165829438_OBSUPICE-R6_snap.fits;21.3043;26507.8;16.7929;0
20220413165929512_OBSUPICE-R6_snap.fits;21.7242;26499;19.4936;0
