# file name; noise; peak f.; mag.; duration
20220413190114899_OBSUPICE-R6_met.fits;17.4144;26499;79.9602;1.19467
20220413190038547_OBSUPICE-R6_snap.fits;19.5889;26516.6;17.4291;0
20220413190225214_OBSUPICE-R6_met.fits;18.3552;26497.6;38.9482;0.170667
20220413190138622_OBSUPICE-R6_snap.fits;18.7991;26488.8;14.4388;0
20220413190238696_OBSUPICE-R6_snap.fits;20.715;26497.6;18.0424;0
20220413190338771_OBSUPICE-R6_snap.fits;21.7822;26488.8;14.1729;0
20220413190438846_OBSUPICE-R6_snap.fits;20.8278;26515.1;12.7445;0
20220413190629950_OBSUPICE-R6_met.fits;19.38;26503.4;54.1932;0.170667
20220413190538920_OBSUPICE-R6_snap.fits;22.4065;26538.6;15.482;0
20220413190638995_OBSUPICE-R6_snap.fits;16.0171;26477.1;13.8388;0
20220413190739070_OBSUPICE-R6_snap.fits;18.8765;26496.1;20.5166;0
20220413190839144_OBSUPICE-R6_snap.fits;19.4095;26453.6;15.5731;0
20220413190939219_OBSUPICE-R6_snap.fits;19.4432;26537.1;17.282;0
20220413191039294_OBSUPICE-R6_snap.fits;20.8009;26496.1;20.9088;0
20220413191139368_OBSUPICE-R6_snap.fits;23.2448;26487.3;16.099;0
20220413191239443_OBSUPICE-R6_snap.fits;19.493;26482.9;20.6705;0
20220413191339518_OBSUPICE-R6_snap.fits;18.7588;26525.4;17.7771;0
20220413191516115_OBSUPICE-R6_met.fits;17.6863;26500.5;38.4487;0.170667
20220413191439592_OBSUPICE-R6_snap.fits;21.8606;26460.9;12.408;0
20220413191539667_OBSUPICE-R6_snap.fits;21.1772;26523.9;15.5438;0
20220413191728382_OBSUPICE-R6_met.fits;17.273;26512.2;39.4026;0.170667
20220413191639742_OBSUPICE-R6_snap.fits;19.9034;26538.6;18.057;0
20220413191739816_OBSUPICE-R6_snap.fits;18.8969;26526.9;18.0276;0
20220413191839891_OBSUPICE-R6_snap.fits;16.9649;26462.4;20.9584;0
20220413192021438_OBSUPICE-R6_met.fits;20.792;26521;61.4589;1.87733
20220413191939966_OBSUPICE-R6_snap.fits;22.6901;26499;17.1026;0
20220413192040040_OBSUPICE-R6_snap.fits;19.3906;26475.6;14.7388;0
20220413192140115_OBSUPICE-R6_snap.fits;20.8172;26503.4;16.9387;0
20220413192240190_OBSUPICE-R6_snap.fits;17.2229;26477.1;19.7716;0
20220413192340264_OBSUPICE-R6_snap.fits;17.0335;26482.9;19.3224;0
20220413192440339_OBSUPICE-R6_snap.fits;25.6028;26528.3;20.094;0
20220413192602259_OBSUPICE-R6_met.fits;21.3815;26499;57.7994;0.170667
20220413192636222_OBSUPICE-R6_met.fits;20.5168;26503.4;42.2895;0.170667
20220413192540414_OBSUPICE-R6_snap.fits;22.7335;26494.6;19.0722;0
20220413192640488_OBSUPICE-R6_snap.fits;21.2993;26481.4;16.3567;0
20220413192822718_OBSUPICE-R6_met.fits;19.9944;26499;46.7558;0.341333
20220413192740563_OBSUPICE-R6_snap.fits;20.3695;26538.6;14.0532;0
20220413192840638_OBSUPICE-R6_snap.fits;18.8752;26485.8;12.9158;0
20220413192940712_OBSUPICE-R6_snap.fits;19.3985;26488.8;22.7881;0
20220413193040787_OBSUPICE-R6_snap.fits;18.0377;26526.9;18.2647;0
20220413193140862_OBSUPICE-R6_snap.fits;17.1931;26544.4;15.9749;0
20220413193240936_OBSUPICE-R6_snap.fits;19.6537;26547.4;18.7144;0
20220413193341011_OBSUPICE-R6_snap.fits;19.7694;26547.4;18.492;0
20220413193510611_OBSUPICE-R6_met.fits;17.2546;26504.9;40.4941;0.170667
20220413193441086_OBSUPICE-R6_snap.fits;21.1213;26500.5;14.8753;0
20220413193541160_OBSUPICE-R6_snap.fits;21.951;26452.1;18.481;0
20220413193641235_OBSUPICE-R6_snap.fits;22.3354;26477.1;14.8862;0
20220413193756670_OBSUPICE-R6_met.fits;20.3652;26500.5;140.79;1.536
20220413193741310_OBSUPICE-R6_snap.fits;18.4977;26463.9;20.083;0
20220413193841384_OBSUPICE-R6_snap.fits;20.4797;26450.7;18.3954;0
20220413193941459_OBSUPICE-R6_snap.fits;22.278;26474.1;15.8291;0
20220413194041534_OBSUPICE-R6_snap.fits;17.2606;26500.5;16.1019;0
20220413194149118_OBSUPICE-R6_met.fits;21.1804;26509.3;43.7305;0.341333
20220413194141608_OBSUPICE-R6_snap.fits;25.2407;26526.9;15.1962;0
20220413194241683_OBSUPICE-R6_snap.fits;23.8533;26522.5;16.7249;0
20220413194341758_OBSUPICE-R6_snap.fits;17.3452;26481.4;19.7885;0
20220413194512040_OBSUPICE-R6_met.fits;20.6061;26518.1;41.6891;0.170667
20220413194518014_OBSUPICE-R6_met.fits;22.0074;26504.9;78.581;0.170667
20220413194441832_OBSUPICE-R6_snap.fits;20.2768;26529.8;17.0809;0
20220413194541907_OBSUPICE-R6_snap.fits;20.3675;26460.9;21.5157;0
20220413194641982_OBSUPICE-R6_snap.fits;20.7011;26525.4;16.8288;0
20220413194742056_OBSUPICE-R6_snap.fits;19.9141;26547.4;13.723;0
20220413194923944_OBSUPICE-R6_met.fits;17.318;26496.1;71.4193;0.170667
20220413194842131_OBSUPICE-R6_snap.fits;21.4715;26506.3;16.4315;0
20220413194942206_OBSUPICE-R6_met.fits;20.1908;26499;70.1831;0.170667
20220413194942206_OBSUPICE-R6_snap.fits;18.6845;26506.3;14.9089;0
20220413195042280_OBSUPICE-R6_snap.fits;19.1921;26526.9;18.7164;0
20220413195142355_OBSUPICE-R6_snap.fits;22.8918;26535.6;18.9527;0
20220413195242430_OBSUPICE-R6_snap.fits;23.5644;26465.3;16.726;0
20220413195342504_OBSUPICE-R6_snap.fits;22.4051;26518.1;16.2851;0
20220413195538216_OBSUPICE-R6_met.fits;18.4421;26506.3;51.7386;0.170667
20220413195442579_OBSUPICE-R6_snap.fits;22.2659;26484.4;18.8544;0
20220413195542654_OBSUPICE-R6_snap.fits;19.3047;26478.5;19.3207;0
20220413195702867_OBSUPICE-R6_met.fits;18.4928;26502;66.5607;0.341333
20220413195642728_OBSUPICE-R6_snap.fits;21.5014;26543;19.4016;0
20220413195742803_OBSUPICE-R6_snap.fits;21.2911;26468.3;21.8345;0
20220413195842878_OBSUPICE-R6_snap.fits;21.1208;26516.6;16.8212;0
20220413195942952_OBSUPICE-R6_snap.fits;21.6186;26519.5;20.9852;0
