# file name; noise; peak f.; mag.; duration
20220413215751934_OBSUPICE-R6_met.fits;16.4394;26493.2;47.1749;0.341333
20220413215757736_OBSUPICE-R6_met.fits;18.2101;26491.7;45.8579;0.170667
20220413215929896_OBSUPICE-R6_met.fits;25.1275;26493.2;63.7528;1.70667
20220413220051987_OBSUPICE-R6_snap.fits;20.3604;26529.8;21.6129;0
20220413220152062_OBSUPICE-R6_snap.fits;21.9478;26456.5;16.2176;0
20220413220343336_OBSUPICE-R6_met.fits;22.0218;26503.4;66.5049;0.341333
20220413220252136_OBSUPICE-R6_snap.fits;21.8615;26469.7;20.4059;0
20220413220352211_OBSUPICE-R6_snap.fits;20.8636;26504.9;16.1053;0
20220413220452286_OBSUPICE-R6_snap.fits;22.2302;26502;15.3043;0
20220413220552360_OBSUPICE-R6_snap.fits;22.787;26493.2;14.9971;0
20220413220652435_OBSUPICE-R6_snap.fits;22.893;26540;16.1667;0
20220413220752510_OBSUPICE-R6_snap.fits;22.4792;26535.6;19.1563;0
20220413220852584_OBSUPICE-R6_snap.fits;25.8504;26529.8;20.0723;0
20220413220952659_OBSUPICE-R6_snap.fits;19.9457;26538.6;22.7036;0
20220413221052734_OBSUPICE-R6_snap.fits;21.2214;26545.9;17.497;0
20220413221205267_OBSUPICE-R6_met.fits;21.2954;26500.5;44.7361;2.048
20220413221152808_OBSUPICE-R6_snap.fits;22.6645;26531.2;18.5848;0
20220413221252883_OBSUPICE-R6_snap.fits;19.1787;26468.3;16.9363;0
20220413221352958_OBSUPICE-R6_snap.fits;21.9916;26509.3;18.1913;0
20220413221453032_OBSUPICE-R6_snap.fits;21.6776;26468.3;21.1532;0
20220413221613075_OBSUPICE-R6_met.fits;22.9289;26506.3;60.2792;0.170667
20220413221553107_OBSUPICE-R6_snap.fits;21.2065;26471.2;18.5002;0
20220413221739432_OBSUPICE-R6_met.fits;19.2371;26503.4;47.2357;0.341333
20220413221653182_OBSUPICE-R6_snap.fits;20.0769;26491.7;25.3033;0
20220413221830974_OBSUPICE-R6_met.fits;22.6948;26506.3;387.629;0.341333
20220413221753256_OBSUPICE-R6_snap.fits;20.5384;26535.6;21.2031;0
20220413221858622_OBSUPICE-R6_met.fits;22.0887;26491.7;126.704;0.341333
20220413221853331_OBSUPICE-R6_snap.fits;20.2766;26525.4;17.4194;0
20220413221953406_OBSUPICE-R6_snap.fits;22.7138;26541.5;21.6665;0
20220413222132222_OBSUPICE-R6_met.fits;22.4499;26499;90.5259;0.170667
20220413222053480_OBSUPICE-R6_snap.fits;25.7682;26460.9;16.5609;0
20220413222153555_OBSUPICE-R6_snap.fits;17.1345;26525.4;18.811;0
20220413222253630_OBSUPICE-R6_snap.fits;20.8275;26450.7;18.9605;0
20220413222353704_OBSUPICE-R6_snap.fits;21.1145;26463.9;14.374;0
20220413222548392_OBSUPICE-R6_met.fits;20.317;26507.8;127.995;0.170667
20220413222453779_OBSUPICE-R6_snap.fits;21.9912;26503.4;125.305;0
20220413222551976_OBSUPICE-R6_met.fits;25.5332;26504.9;85.6138;0.512
20220413222553854_OBSUPICE-R6_snap.fits;23.4486;26455.1;18.0568;0
20220413222715432_OBSUPICE-R6_met.fits;21.8047;26494.6;50.8551;0.170667
20220413222653928_OBSUPICE-R6_snap.fits;21.7298;26541.5;17.7849;0
20220413222802024_OBSUPICE-R6_met.fits;21.8667;26465.3;78.7714;0.341333
20220413222754003_OBSUPICE-R6_snap.fits;25.2267;26463.9;17.7236;0
20220413222854078_OBSUPICE-R6_snap.fits;20.2873;26452.1;20.3308;0
20220413223004563_OBSUPICE-R6_met.fits;17.1717;26506.3;35.8188;0.170667
20220413222954152_OBSUPICE-R6_snap.fits;22.6865;26534.2;18.3324;0
20220413223054227_OBSUPICE-R6_snap.fits;20.5759;26545.9;17.8227;0
20220413223154302_OBSUPICE-R6_snap.fits;19.9907;26545.9;16.388;0
20220413223304275_OBSUPICE-R6_met.fits;21.2547;26500.5;50.8447;0.341333
20220413223254376_OBSUPICE-R6_snap.fits;18.5765;26488.8;15.2879;0
20220413223354451_OBSUPICE-R6_snap.fits;20.0819;26484.4;15.8851;0
20220413223454526_OBSUPICE-R6_snap.fits;20.1191;26515.1;15.9208;0
20220413223554600_OBSUPICE-R6_snap.fits;22.3119;26512.2;17.1021;0
20220413223654675_OBSUPICE-R6_snap.fits;22.3869;26458;19.5473;0
20220413223754750_OBSUPICE-R6_snap.fits;19.3697;26468.3;18.3628;0
20220413223854824_OBSUPICE-R6_snap.fits;19.0774;26493.2;19.4241;0
20220413223954899_OBSUPICE-R6_snap.fits;20.576;26453.6;17.9591;0
20220413224054974_OBSUPICE-R6_snap.fits;20.5093;26547.4;20.3533;0
20220413224159315_OBSUPICE-R6_met.fits;17.0392;26497.6;67.9093;0.341333
20220413224155048_OBSUPICE-R6_snap.fits;21.9019;26472.7;14.2057;0
20220413224330280_OBSUPICE-R6_met.fits;20.2605;26497.6;72.5085;0.341333
20220413224255123_OBSUPICE-R6_snap.fits;22.3595;26452.1;21.6654;0
20220413224355198_OBSUPICE-R6_snap.fits;21.3867;26477.1;18.2603;0
20220413224455272_OBSUPICE-R6_snap.fits;19.325;26545.9;20.3084;0
20220413224555347_OBSUPICE-R6_snap.fits;18.086;26496.1;16.2595;0
20220413224655422_OBSUPICE-R6_snap.fits;20.9005;26496.1;17.5724;0
20220413224823144_OBSUPICE-R6_met.fits;18.8074;26504.9;46.5497;0.341333
20220413224755496_OBSUPICE-R6_snap.fits;19.5252;26453.6;19.0449;0
20220413224855571_OBSUPICE-R6_snap.fits;18.339;26466.8;16.3513;0
20220413224955646_OBSUPICE-R6_snap.fits;23.2285;26487.3;18.7907;0
20220413225118590_OBSUPICE-R6_met.fits;22.6773;26493.2;57.3927;0.170667
20220413225055720_OBSUPICE-R6_snap.fits;22.041;26523.9;16.428;0
20220413225155795_OBSUPICE-R6_snap.fits;22.2873;26477.1;20.7268;0
20220413225336488_OBSUPICE-R6_met.fits;18.1694;26494.6;48.9326;0.170667
20220413225255870_OBSUPICE-R6_snap.fits;21.213;26452.1;18.1391;0
20220413225355944_OBSUPICE-R6_snap.fits;20.1261;26544.4;15.4944;0
20220413225551486_OBSUPICE-R6_met.fits;22.1606;26488.8;78.1725;1.024
20220413225456019_OBSUPICE-R6_snap.fits;19.8713;26469.7;16.4724;0
20220413225556094_OBSUPICE-R6_snap.fits;19.9716;26540;19.8949;0
20220413225656168_OBSUPICE-R6_snap.fits;21.1115;26523.9;16.63;0
20220413225756243_OBSUPICE-R6_snap.fits;18.6991;26535.6;19.815;0
20220413225856318_OBSUPICE-R6_snap.fits;23.9127;26506.3;14.7202;0
20220413225956392_OBSUPICE-R6_snap.fits;21.8914;26471.2;20.3909;0
