# file name; noise; peak f.; mag.; duration
20220413230056467_OBSUPICE-R6_snap.fits;21.2684;26541.5;19.2948;0
20220413230156542_OBSUPICE-R6_snap.fits;20.8287;26516.6;17.7651;0
20220413230256616_OBSUPICE-R6_snap.fits;18.4929;26488.8;22.5199;0
20220413230356691_OBSUPICE-R6_snap.fits;22.3675;26496.1;20.3067;0
20220413230456766_OBSUPICE-R6_snap.fits;19.7212;26497.6;21.1325;0
20220413230624488_OBSUPICE-R6_met.fits;23.2912;26493.2;47.1511;0.341333
20220413230556840_OBSUPICE-R6_snap.fits;18.3657;26487.3;14.3618;0
20220413230656915_OBSUPICE-R6_snap.fits;21.2068;26494.6;18.9898;0
20220413230756990_OBSUPICE-R6_snap.fits;20.3605;26516.6;17.7287;0
20220413230937683_OBSUPICE-R6_met.fits;21.9919;26477.1;89.7892;0.341333
20220413230857064_OBSUPICE-R6_snap.fits;21.1286;26531.2;16.5664;0
20220413230957139_OBSUPICE-R6_snap.fits;23.5687;26480;17.421;0
20220413231057214_OBSUPICE-R6_snap.fits;20.0071;26516.6;18.1866;0
20220413231244563_OBSUPICE-R6_met.fits;22.1922;26458;65.9384;0.170667
20220413231157288_OBSUPICE-R6_snap.fits;22.7114;26491.7;19.0603;0
20220413231257363_OBSUPICE-R6_snap.fits;19.1661;26543;18.7776;0
20220413231430035_OBSUPICE-R6_met.fits;20.149;26487.3;58.617;0.341333
20220413231357438_OBSUPICE-R6_snap.fits;18.8664;26540;14.9813;0
20220413231539496_OBSUPICE-R6_met.fits;25.7538;26504.9;63.7357;0.682667
20220413231457512_OBSUPICE-R6_snap.fits;20.091;26494.6;19.1433;0
20220413231557587_OBSUPICE-R6_snap.fits;19.6917;26525.4;22.1303;0
20220413231720872_OBSUPICE-R6_met.fits;17.6868;26503.4;37.6607;0.170667
20220413231657662_OBSUPICE-R6_snap.fits;19.5005;26494.6;24.1217;0
20220413231757736_OBSUPICE-R6_snap.fits;18.7324;26469.7;14.9155;0
20220413231857811_OBSUPICE-R6_snap.fits;15.4192;26535.6;16.7214;0
20220413231957886_OBSUPICE-R6_snap.fits;20.5073;26469.7;14.5741;0
20220413232057960_OBSUPICE-R6_snap.fits;19.7418;26455.1;16.7036;0
20220413232158035_OBSUPICE-R6_snap.fits;20.829;26523.9;20.6119;0
20220413232258110_OBSUPICE-R6_snap.fits;22.8216;26471.2;23.432;0
20220413232358184_OBSUPICE-R6_snap.fits;22.2255;26482.9;20.4474;0
20220413232458259_OBSUPICE-R6_snap.fits;16.3657;26494.6;20.5128;0
20220413232558334_OBSUPICE-R6_snap.fits;21.5297;26509.3;18.0247;0
20220413232658408_OBSUPICE-R6_snap.fits;18.7466;26526.9;18.9049;0
20220413232758483_OBSUPICE-R6_snap.fits;24.6812;26452.1;17.9847;0
20220413232858558_OBSUPICE-R6_snap.fits;19.1828;26535.6;15.7265;0
20220413232958632_OBSUPICE-R6_snap.fits;19.1268;26469.7;19.538;0
20220413233058707_OBSUPICE-R6_snap.fits;22.9834;26531.2;15.5647;0
20220413233158782_OBSUPICE-R6_snap.fits;23.7276;26543;17.702;0
20220413233329918_OBSUPICE-R6_met.fits;17.4808;26496.1;46.6304;0.170667
20220413233258856_OBSUPICE-R6_snap.fits;21.0958;26547.4;17.4414;0
20220413233358931_OBSUPICE-R6_snap.fits;19.659;26494.6;16.7999;0
20220413233506344_OBSUPICE-R6_met.fits;22.1384;26504.9;60.0213;0.170667
20220413233459006_OBSUPICE-R6_snap.fits;20.8004;26503.4;18.761;0
20220413233559080_OBSUPICE-R6_snap.fits;19.9872;26481.4;15.905;0
20220413233659155_OBSUPICE-R6_snap.fits;24.1965;26480;24.4898;0
20220413233816638_OBSUPICE-R6_met.fits;21.9924;26503.4;46.703;0.170667
20220413233759230_OBSUPICE-R6_snap.fits;21.7942;26537.1;18.5562;0
20220413233911422_OBSUPICE-R6_met.fits;22.8516;26509.3;45.7773;0.170667
20220413233859304_OBSUPICE-R6_snap.fits;19.5585;26519.5;17.0475;0
20220413233959379_OBSUPICE-R6_snap.fits;16.8897;26460.9;15.1948;0
20220413234103379_OBSUPICE-R6_met.fits;22.5091;26504.9;48.1045;0.512
20220413234059454_OBSUPICE-R6_snap.fits;19.6832;26532.7;18.16;0
20220413234159528_OBSUPICE-R6_snap.fits;20.6044;26487.3;19.3253;0
20220413234259603_OBSUPICE-R6_snap.fits;23.3538;26488.8;16.0504;0
20220413234359678_OBSUPICE-R6_snap.fits;19.2955;26485.8;18.9433;0
20220413234459752_OBSUPICE-R6_snap.fits;23.5755;26487.3;24.4885;0
20220413234559827_OBSUPICE-R6_snap.fits;21.1069;26522.5;16.2822;0
20220413234734035_OBSUPICE-R6_met.fits;20.6289;26450.7;50.1741;0.170667
20220413234659902_OBSUPICE-R6_snap.fits;22.0387;26453.6;16.2829;0
20220413234759976_OBSUPICE-R6_snap.fits;23.6565;26496.1;21.0694;0
20220413234900051_OBSUPICE-R6_snap.fits;24.5269;26453.6;20.5026;0
20220413235000126_OBSUPICE-R6_snap.fits;21.48;26452.1;21.4311;0
20220413235100200_OBSUPICE-R6_snap.fits;26.1475;26522.5;19.3163;0
20220413235200275_OBSUPICE-R6_snap.fits;21.8766;26540;17.0136;0
20220413235318270_OBSUPICE-R6_met.fits;19.801;26504.9;44.1719;0.170667
20220413235300350_OBSUPICE-R6_snap.fits;19.0765;26497.6;20.0983;0
20220413235402984_OBSUPICE-R6_met.fits;21.3806;26499;48.2166;0.170667
20220413235400424_OBSUPICE-R6_snap.fits;22.2075;26471.2;14.8117;0
20220413235516030_OBSUPICE-R6_met.fits;23.6811;26490.2;86.5375;0.170667
20220413235500499_OBSUPICE-R6_snap.fits;24.3767;26490.2;17.2656;0
20220413235611838_OBSUPICE-R6_met.fits;17.6948;26503.4;81.7078;0.170667
20220413235600574_OBSUPICE-R6_snap.fits;18.1369;26515.1;26.3161;0
20220413235700648_OBSUPICE-R6_snap.fits;23.5752;26475.6;18.1399;0
20220413235800723_OBSUPICE-R6_snap.fits;20.5964;26525.4;18.1668;0
20220413235900798_OBSUPICE-R6_snap.fits;22.4529;26532.7;17.8812;0
