# file name; noise; peak f.; mag.; duration
20220413015819752_OBSUPICE-R6_met.fits;20.3898;26516.6;57.4413;0.170667
20220413020058984_OBSUPICE-R6_met.fits;16.948;26493.2;50.7989;0.341333
20220413020022462_OBSUPICE-R6_snap.fits;21.7148;26452.1;17.0804;0
20220413020135336_OBSUPICE-R6_met.fits;22.1281;26491.7;101.488;0.170667
20220413020148819_OBSUPICE-R6_met.fits;23.5452;26499;108.273;0.341333
20220413020122536_OBSUPICE-R6_snap.fits;17.3252;26475.6;19.4557;0
20220413020222611_OBSUPICE-R6_snap.fits;20.879;26484.4;14.662;0
20220413020322686_OBSUPICE-R6_snap.fits;21.5719;26543;19.2533;0
20220413020422760_OBSUPICE-R6_snap.fits;20.1013;26540;18.8227;0
20220413020522835_OBSUPICE-R6_snap.fits;19.9631;26485.8;15.9635;0
20220413020622910_OBSUPICE-R6_snap.fits;20.6264;26485.8;15.8836;0
20220413020722984_OBSUPICE-R6_snap.fits;22.5573;26525.4;16.5412;0
20220413020823059_OBSUPICE-R6_snap.fits;20.0238;26469.7;20.5948;0
20220413020923134_OBSUPICE-R6_snap.fits;21.8677;26455.1;14.4343;0
20220413021042323_OBSUPICE-R6_met.fits;20.2147;26491.7;54.352;0.341333
20220413021023208_OBSUPICE-R6_snap.fits;21.958;26475.6;18.9934;0
20220413021123283_OBSUPICE-R6_snap.fits;22.4834;26513.7;18.87;0
20220413021223358_OBSUPICE-R6_snap.fits;19.84;26512.2;12.5813;0
20220413021323432_OBSUPICE-R6_snap.fits;23.1998;26500.5;21.4169;0
20220413021423507_OBSUPICE-R6_snap.fits;18.2261;26509.3;20.334;0
20220413021523582_OBSUPICE-R6_snap.fits;23.4319;26534.2;19.6185;0
20220413021623656_OBSUPICE-R6_snap.fits;22.3436;26525.4;17.9096;0
20220413021723731_OBSUPICE-R6_snap.fits;21.5228;26500.5;18.6091;0
20220413021823806_OBSUPICE-R6_snap.fits;19.1227;26535.6;19.9183;0
20220413021923880_OBSUPICE-R6_snap.fits;20.3847;26478.5;17.5914;0
20220413022052968_OBSUPICE-R6_met.fits;18.9978;26477.1;104.23;0.341333
20220413022023955_OBSUPICE-R6_snap.fits;20.98;26528.3;17.4904;0
20220413022124030_OBSUPICE-R6_snap.fits;19.7755;26465.3;17.2763;0
20220413022224104_OBSUPICE-R6_snap.fits;17.9434;26493.2;19.8757;0
20220413022324179_OBSUPICE-R6_snap.fits;22.5383;26453.6;19.314;0
20220413022422888_OBSUPICE-R6_met.fits;21.868;26482.9;198.883;0.682667
20220413022424254_OBSUPICE-R6_snap.fits;23.9988;26547.4;17.134;0
20220413022524328_OBSUPICE-R6_snap.fits;19.7942;26525.4;18.6684;0
20220413022624403_OBSUPICE-R6_snap.fits;22.1628;26453.6;21.1556;0
20220413022724478_OBSUPICE-R6_snap.fits;19.4493;26535.6;16.6023;0
20220413022853907_OBSUPICE-R6_met.fits;17.5769;26484.4;42.176;0.682667
20220413022824552_OBSUPICE-R6_snap.fits;20.9896;26499;19.4004;0
20220413023003710_OBSUPICE-R6_met.fits;22.6674;26521;116.585;0.341333
20220413022924627_OBSUPICE-R6_snap.fits;18.6458;26456.5;23.3512;0
20220413023119656_OBSUPICE-R6_met.fits;18.171;26518.1;100.293;0.512
20220413023024702_OBSUPICE-R6_snap.fits;18.3096;26465.3;15.1698;0
20220413023124776_OBSUPICE-R6_snap.fits;19.4925;26510.7;16.2345;0
20220413023224851_OBSUPICE-R6_snap.fits;22.7251;26538.6;23.2167;0
20220413023420734_OBSUPICE-R6_met.fits;19.1794;26540;38.5169;0.341333
20220413023324926_OBSUPICE-R6_snap.fits;22.1418;26522.5;18.2043;0
20220413023425000_OBSUPICE-R6_snap.fits;18.2954;26544.4;16.0306;0
20220413023549822_OBSUPICE-R6_met.fits;19.1217;26499;38.2902;0.341333
20220413023621054_OBSUPICE-R6_met.fits;20.3209;26502;61.9017;0.170667
20220413023525075_OBSUPICE-R6_snap.fits;19.3618;26482.9;15.6552;0
20220413023625150_OBSUPICE-R6_snap.fits;23.7485;26518.1;17.6304;0
20220413023725224_OBSUPICE-R6_snap.fits;18.2102;26469.7;20.5736;0
20220413023840318_OBSUPICE-R6_met.fits;19.3273;26502;38.7636;0.170667
20220413023825299_OBSUPICE-R6_snap.fits;22.3911;26478.5;16.8225;0
20220413023925374_OBSUPICE-R6_snap.fits;21.0803;26544.4;14.7812;0
20220413024046611_OBSUPICE-R6_met.fits;17.7621;26485.8;52.1682;0.341333
20220413024025448_OBSUPICE-R6_snap.fits;22.4419;26543;15.8027;0
20220413024125523_OBSUPICE-R6_snap.fits;20.1071;26541.5;22.2449;0
20220413024225598_OBSUPICE-R6_snap.fits;19.1745;26462.4;19.4454;0
20220413024411240_OBSUPICE-R6_met.fits;17.9743;26509.3;79.8532;0.341333
20220413024325672_OBSUPICE-R6_snap.fits;19.2529;26519.5;20.0474;0
20220413024459539_OBSUPICE-R6_met.fits;20.2876;26502;62.5057;0.170667
20220413024425747_OBSUPICE-R6_snap.fits;21.2695;26490.2;20.2176;0
20220413024612243_OBSUPICE-R6_met.fits;18.8752;26497.6;109.836;0.341333
20220413024525822_OBSUPICE-R6_snap.fits;18.4984;26455.1;17.0234;0
20220413024625896_OBSUPICE-R6_snap.fits;20.8286;26497.6;15.1758;0
20220413024725971_OBSUPICE-R6_snap.fits;19.9466;26488.8;22.857;0
20220413024826046_OBSUPICE-R6_snap.fits;22.1235;26490.2;14.8611;0
20220413024926120_OBSUPICE-R6_snap.fits;19.9975;26478.5;20.0676;0
20220413025026195_OBSUPICE-R6_snap.fits;21.8567;26540;13.6918;0
20220413025126270_OBSUPICE-R6_snap.fits;23.6753;26497.6;19.294;0
20220413025226344_OBSUPICE-R6_snap.fits;20.2382;26504.9;15.414;0
20220413025326419_OBSUPICE-R6_snap.fits;20.844;26502;21.5397;0
20220413025426494_OBSUPICE-R6_snap.fits;19.5173;26526.9;17.3578;0
20220413025526568_OBSUPICE-R6_snap.fits;19.8519;26475.6;20.0036;0
20220413025642856_OBSUPICE-R6_met.fits;20.9506;26485.8;70.4953;0.170667
20220413025626643_OBSUPICE-R6_snap.fits;19.1313;26502;18.1443;0
20220413025726718_OBSUPICE-R6_snap.fits;21.8325;26465.3;14.7527;0
20220413025826792_OBSUPICE-R6_snap.fits;20.7619;26502;18.8287;0
20220413025926867_OBSUPICE-R6_snap.fits;21.1144;26450.7;20.8961;0
