# file name; noise; peak f.; mag.; duration
20220413145951784_OBSUPICE-R6_met.fits;20.4342;26516.6;69.2801;0.341333
20220413150109608_OBSUPICE-R6_met.fits;19.9456;26488.8;86.2304;0.341333
20220413150020627_OBSUPICE-R6_snap.fits;21.6646;26478.5;16.7974;0
20220413150120702_OBSUPICE-R6_snap.fits;15.2921;26521;17.0084;0
20220413150220776_OBSUPICE-R6_snap.fits;20.7795;26532.7;14.9701;0
20220413150414952_OBSUPICE-R6_met.fits;17.1548;26496.1;57.813;0.341333
20220413150320851_OBSUPICE-R6_snap.fits;16.6967;26504.9;17.1897;0
20220413150509736_OBSUPICE-R6_met.fits;23.3635;26497.6;92.7399;0.341333
20220413150420926_OBSUPICE-R6_snap.fits;17.7286;26535.6;23.9923;0
20220413150521000_OBSUPICE-R6_snap.fits;20.6699;26493.2;14.7439;0
20220413150621075_OBSUPICE-R6_snap.fits;18.2326;26452.1;21.2211;0
20220413150721150_OBSUPICE-R6_snap.fits;21.6306;26487.3;17.5896;0
20220413150821224_OBSUPICE-R6_snap.fits;21.4451;26482.9;18.801;0
20220413150921299_OBSUPICE-R6_snap.fits;21.337;26510.7;21.0146;0
20220413151021374_OBSUPICE-R6_snap.fits;21.1513;26503.4;12.1167;0
20220413151121448_OBSUPICE-R6_snap.fits;19.1235;26484.4;18.7053;0
20220413151221523_OBSUPICE-R6_snap.fits;17.1537;26482.9;17.8915;0
20220413151321598_OBSUPICE-R6_snap.fits;20.8189;26452.1;16.9164;0
20220413151421672_OBSUPICE-R6_snap.fits;20.6136;26488.8;14.9455;0
20220413151521747_OBSUPICE-R6_snap.fits;18.8954;26510.7;21.5036;0
20220413151624040_OBSUPICE-R6_met.fits;16.3084;26499;50.5989;0.170667
20220413151713192_OBSUPICE-R6_met.fits;20.3086;26512.2;63.1271;0.170667
20220413151621822_OBSUPICE-R6_snap.fits;17.2903;26459.5;16.0821;0
20220413151721896_OBSUPICE-R6_snap.fits;21.7323;26460.9;16.2487;0
20220413151821971_OBSUPICE-R6_snap.fits;21.0503;26478.5;17.8015;0
20220413151922046_OBSUPICE-R6_snap.fits;21.3298;26499;19.5535;0
20220413152031336_OBSUPICE-R6_met.fits;18.1702;26515.1;54.5752;0.341333
20220413152054547_OBSUPICE-R6_met.fits;20.0589;26496.1;115.866;0.341333
20220413152022120_OBSUPICE-R6_snap.fits;21.4096;26490.2;19.4027;0
20220413152128680_OBSUPICE-R6_met.fits;21.615;26502;48.1293;0.341333
20220413152122195_OBSUPICE-R6_snap.fits;18.3312;26541.5;18.7774;0
20220413152222270_OBSUPICE-R6_snap.fits;20.0178;26474.1;17.9947;0
20220413152322344_OBSUPICE-R6_snap.fits;18.7689;26515.1;18.5785;0
20220413152422419_OBSUPICE-R6_snap.fits;18.2876;26534.2;15.0811;0
20220413152522494_OBSUPICE-R6_snap.fits;18.3563;26500.5;16.355;0
20220413152622568_OBSUPICE-R6_snap.fits;19.5562;26504.9;20.7219;0
20220413152752339_OBSUPICE-R6_met.fits;21.6895;26510.7;64.8238;0.341333
20220413152722643_OBSUPICE-R6_snap.fits;18.0026;26515.1;17.77;0
20220413152822718_OBSUPICE-R6_snap.fits;18.2566;26529.8;16.3473;0
20220413152922792_OBSUPICE-R6_snap.fits;16.6856;26526.9;15.3452;0
20220413153022867_OBSUPICE-R6_snap.fits;20.9081;26449.2;17.5037;0
20220413153122942_OBSUPICE-R6_snap.fits;20.3959;26494.6;17.9849;0
20220413153244179_OBSUPICE-R6_met.fits;19.6785;26504.9;43.2288;0.341333
20220413153223016_OBSUPICE-R6_snap.fits;17.8783;26482.9;19.8142;0
20220413153323091_OBSUPICE-R6_snap.fits;16.2376;26477.1;18.165;0
20220413153423166_OBSUPICE-R6_snap.fits;19.5131;26484.4;15.9028;0
20220413153523240_OBSUPICE-R6_snap.fits;21.1042;26535.6;16.3906;0
20220413153620926_OBSUPICE-R6_met.fits;20.8713;26503.4;54.3356;0.341333
20220413153623315_OBSUPICE-R6_snap.fits;16.7024;26540;16.534;0
20220413153749160_OBSUPICE-R6_met.fits;18.8704;26497.6;55.3199;0.170667
20220413153723390_OBSUPICE-R6_snap.fits;19.8136;26510.7;10.4898;0
20220413153823464_OBSUPICE-R6_snap.fits;15.2052;26493.2;14.8596;0
20220413153923539_OBSUPICE-R6_snap.fits;18.3316;26456.5;15.231;0
20220413154023614_OBSUPICE-R6_snap.fits;17.351;26541.5;16.6188;0
20220413154142974_OBSUPICE-R6_met.fits;19.9149;26522.5;42.0507;0.341333
20220413154123688_OBSUPICE-R6_snap.fits;21.6719;26522.5;17.5013;0
20220413154307795_OBSUPICE-R6_met.fits;16.0016;26500.5;32.647;0.512
20220413154223763_OBSUPICE-R6_snap.fits;17.4886;26516.6;18.3602;0
20220413154323838_OBSUPICE-R6_snap.fits;19.5841;26499;13.713;0
20220413154430739_OBSUPICE-R6_met.fits;18.9736;26516.6;52.8345;0.170667
20220413154519208_OBSUPICE-R6_met.fits;19.2003;26512.2;68.8037;0.341333
20220413154423912_OBSUPICE-R6_snap.fits;20.9151;26503.4;13.3527;0
20220413154523987_OBSUPICE-R6_snap.fits;20.2509;26500.5;18.5336;0
20220413154624062_OBSUPICE-R6_snap.fits;20.7687;26507.8;20.2224;0
20220413154724136_OBSUPICE-R6_snap.fits;21.6413;26507.8;17.5162;0
20220413154824211_OBSUPICE-R6_snap.fits;17.5061;26535.6;17.8997;0
20220413155012926_OBSUPICE-R6_met.fits;19.3797;26497.6;41.7551;0.170667
20220413154924286_OBSUPICE-R6_snap.fits;21.2481;26463.9;22.5959;0
20220413155024360_OBSUPICE-R6_snap.fits;17.5197;26522.5;14.106;0
20220413155124435_OBSUPICE-R6_snap.fits;17.1596;26463.9;13.4783;0
20220413155224510_OBSUPICE-R6_snap.fits;20.5905;26494.6;15.246;0
20220413155324584_OBSUPICE-R6_snap.fits;19.576;26482.9;19.6533;0
20220413155424659_OBSUPICE-R6_snap.fits;22.94;26547.4;15.797;0
20220413155524734_OBSUPICE-R6_snap.fits;24.489;26471.2;15.0885;0
20220413155718398_OBSUPICE-R6_met.fits;19.7685;26491.7;52.01;0.170667
20220413155624808_OBSUPICE-R6_snap.fits;18.5506;26468.3;13.1369;0
20220413155724883_OBSUPICE-R6_snap.fits;16.9343;26519.5;20.2435;0
20220413155824958_OBSUPICE-R6_snap.fits;20.145;26537.1;18.694;0
20220413155925032_OBSUPICE-R6_snap.fits;16.1279;26452.1;15.98;0
