# file name; noise; peak f.; mag.; duration
20220413040031422_OBSUPICE-R6_snap.fits;24.12;26543;16.6778;0
20220413040203923_OBSUPICE-R6_met.fits;18.4756;26485.8;39.3384;0.170667
20220413040131496_OBSUPICE-R6_snap.fits;20.1025;26531.2;13.9713;0
20220413040231571_OBSUPICE-R6_snap.fits;16.7096;26496.1;18.4397;0
20220413040331646_OBSUPICE-R6_snap.fits;23.7201;26460.9;19.6966;0
20220413040431720_OBSUPICE-R6_snap.fits;18.4419;26472.7;19.0732;0
20220413040531795_OBSUPICE-R6_snap.fits;19.0953;26494.6;16.4689;0
20220413040631870_OBSUPICE-R6_snap.fits;22.0307;26480;18.5128;0
20220413040731944_OBSUPICE-R6_snap.fits;17.9413;26484.4;17.5325;0
20220413040841747_OBSUPICE-R6_met.fits;20.3393;26516.6;51.8816;0.170667
20220413040832019_OBSUPICE-R6_snap.fits;24.7312;26456.5;17.0031;0
20220413040947283_OBSUPICE-R6_met.fits;17.8563;26496.1;75.1226;0.341333
20220413041025171_OBSUPICE-R6_met.fits;16.7905;26475.6;37.1139;0.170667
20220413040932094_OBSUPICE-R6_snap.fits;20.1273;26522.5;17.9974;0
20220413041032168_OBSUPICE-R6_snap.fits;17.2343;26515.1;11.7937;0
20220413041142824_OBSUPICE-R6_met.fits;16.5708;26491.7;53.9858;0.170667
20220413041132243_OBSUPICE-R6_snap.fits;18.2103;26503.4;14.7864;0
20220413041232318_OBSUPICE-R6_snap.fits;18.3352;26509.3;19.7296;0
20220413041332392_OBSUPICE-R6_snap.fits;20.2939;26475.6;21.5739;0
20220413041432467_OBSUPICE-R6_snap.fits;20.683;26487.3;21.1674;0
20220413041532542_OBSUPICE-R6_snap.fits;18.8342;26510.7;22.1875;0
20220413041707262_OBSUPICE-R6_met.fits;19.8254;26522.5;100.553;0.341333
20220413041717331_OBSUPICE-R6_met.fits;20.8336;26485.8;123.695;0.341333
20220413041632616_OBSUPICE-R6_snap.fits;23.9961;26497.6;16.9025;0
20220413041747880_OBSUPICE-R6_met.fits;20.2247;26466.8;57.9904;0.170667
20220413041732691_OBSUPICE-R6_snap.fits;18.9236;26534.2;19.068;0
20220413041842835_OBSUPICE-R6_met.fits;19.5222;26502;46.279;0.341333
20220413041832766_OBSUPICE-R6_snap.fits;20.3508;26529.8;15.5081;0
20220413042018067_OBSUPICE-R6_met.fits;21.1113;26487.3;58.9692;0.341333
20220413041932840_OBSUPICE-R6_snap.fits;20.8927;26450.7;18.1834;0
20220413042032915_OBSUPICE-R6_snap.fits;17.7544;26462.4;18.0379;0
20220413042132990_OBSUPICE-R6_snap.fits;22.3321;26449.2;16.9876;0
20220413042233064_OBSUPICE-R6_snap.fits;20.0346;26541.5;19.7994;0
20220413042410686_OBSUPICE-R6_met.fits;20.271;26460.9;44.5648;0.170667
20220413042333139_OBSUPICE-R6_snap.fits;19.3391;26480;18.4889;0
20220413042433214_OBSUPICE-R6_snap.fits;20.1216;26538.6;22.5513;0
20220413042533288_OBSUPICE-R6_snap.fits;17.2995;26471.2;16.2289;0
20220413042725587_OBSUPICE-R6_met.fits;17.236;26494.6;54.9619;0.170667
20220413040000363_OBSUPICE-R6_snap.fits;17.2759;26496.1;18.7644;0
20220413042733438_OBSUPICE-R6_snap.fits;20.088;26535.6;14.334;0
20220413042833512_OBSUPICE-R6_snap.fits;19.1674;26450.7;21.2684;0
20220413042933587_OBSUPICE-R6_snap.fits;16.844;26521;16.9757;0
20220413043052947_OBSUPICE-R6_met.fits;16.1779;26512.2;40.7449;0.170667
20220413043058238_OBSUPICE-R6_met.fits;18.3266;26500.5;43.7279;0.341333
20220413043112403_OBSUPICE-R6_met.fits;16.9471;26493.2;41.7018;0.512
20220413043033662_OBSUPICE-R6_snap.fits;19.6764;26540;14.8742;0
20220413043133736_OBSUPICE-R6_snap.fits;18.6498;26503.4;14.926;0
20220413043235006_OBSUPICE-R6_met.fits;17.6366;26462.4;76.8239;0.341333
20220413043304190_OBSUPICE-R6_met.fits;19.9865;26526.9;60.8366;0.341333
20220413043233811_OBSUPICE-R6_snap.fits;21.2418;26477.1;20.1663;0
20220413043419283_OBSUPICE-R6_met.fits;20.4767;26478.5;61.6988;0.170667
20220413043333886_OBSUPICE-R6_snap.fits;19.5649;26545.9;15.6695;0
20220413043433960_OBSUPICE-R6_snap.fits;19.0628;26482.9;17.4371;0
20220413043534035_OBSUPICE-R6_snap.fits;18.0877;26474.1;13.8096;0
20220413043634110_OBSUPICE-R6_snap.fits;19.5537;26510.7;21.5731;0
20220413043734184_OBSUPICE-R6_snap.fits;22.3129;26499;19.0897;0
20220413043857811_OBSUPICE-R6_met.fits;19.1657;26482.9;47.005;0.170667
20220413043834259_OBSUPICE-R6_snap.fits;22.7147;26513.7;15.3049;0
20220413043934334_OBSUPICE-R6_snap.fits;20.8388;26472.7;18.0134;0
20220413044034408_OBSUPICE-R6_snap.fits;21.0604;26485.8;14.1164;0
20220413044134483_OBSUPICE-R6_snap.fits;18.9297;26458;16.4179;0
20220413044234558_OBSUPICE-R6_snap.fits;21.1591;26480;15.759;0
20220413044414398_OBSUPICE-R6_met.fits;19.1025;26493.2;108.905;0.341333
20220413044417640_OBSUPICE-R6_met.fits;17.5183;26529.8;36.2544;0.170667
20220413044334632_OBSUPICE-R6_snap.fits;18.7443;26537.1;19.115;0
20220413044434707_OBSUPICE-R6_snap.fits;20.08;26449.2;22.7688;0
20220413044537854_OBSUPICE-R6_met.fits;19.668;26503.4;96.6581;0.341333
20220413044541096_OBSUPICE-R6_met.fits;19.7098;26503.4;75.2334;0.170667
20220413044534782_OBSUPICE-R6_snap.fits;19.0383;26503.4;18.9505;0
20220413044634856_OBSUPICE-R6_snap.fits;20.7986;26455.1;12.3204;0
20220413044825448_OBSUPICE-R6_met.fits;20.0186;26500.5;52.6923;0.341333
20220413044734931_OBSUPICE-R6_snap.fits;19.7941;26541.5;16.0004;0
20220413044842003_OBSUPICE-R6_met.fits;22.9485;26503.4;120.398;0.341333
20220413044904019_OBSUPICE-R6_met.fits;19.211;26510.7;70.4817;0.170667
20220413044835006_OBSUPICE-R6_snap.fits;23.4805;26528.3;16.1192;0
20220413044935080_OBSUPICE-R6_snap.fits;18.8696;26490.2;13.4072;0
20220413045107070_OBSUPICE-R6_met.fits;23.2091;26507.8;62.088;0.682667
20220413045035155_OBSUPICE-R6_snap.fits;20.9182;26480;19.5888;0
20220413045135230_OBSUPICE-R6_snap.fits;16.3659;26455.1;16.8164;0
20220413045235304_OBSUPICE-R6_snap.fits;19.0876;26472.7;15.7745;0
20220413045359102_OBSUPICE-R6_met.fits;18.8921;26478.5;48.5502;1.70667
20220413045335379_OBSUPICE-R6_snap.fits;20.4417;26482.9;15.2331;0
20220413045435454_OBSUPICE-R6_snap.fits;19.2943;26477.1;18.8785;0
20220413045535528_OBSUPICE-R6_snap.fits;20.5405;26547.4;18.4413;0
20220413045635603_OBSUPICE-R6_snap.fits;20.4568;26531.2;16.7014;0
20220413045735678_OBSUPICE-R6_snap.fits;21.4273;26497.6;14.3718;0
20220413045835752_OBSUPICE-R6_snap.fits;22.8878;26469.7;14.7681;0
20220413045935827_OBSUPICE-R6_snap.fits;22.8804;26453.6;13.3714;0
