# file name; noise; peak f.; mag.; duration
20220413000054803_OBSUPICE-R6_met.fits;17.5606;26509.3;276.531;0.682667
20220413000013502_OBSUPICE-R6_snap.fits;21.4821;26502;17.3118;0
20220413000155048_OBSUPICE-R6_met.fits;22.3603;26503.4;88.3653;0.512
20220413000113576_OBSUPICE-R6_snap.fits;23.9908;26456.5;19.7703;0
20220413000213651_OBSUPICE-R6_snap.fits;25.5308;26449.2;14.8239;0
20220413000318334_OBSUPICE-R6_met.fits;20.5403;26512.2;52.673;0.170667
20220413000347518_OBSUPICE-R6_met.fits;19.7848;26504.9;52.3084;0.341333
20220413000313726_OBSUPICE-R6_snap.fits;18.5002;26496.1;17.0863;0
20220413000413800_OBSUPICE-R6_snap.fits;21.0277;26482.9;24.2111;0
20220413000513875_OBSUPICE-R6_snap.fits;22.3078;26541.5;20.6949;0
20220413000613950_OBSUPICE-R6_snap.fits;22.7732;26544.4;22.6524;0
20220413000714024_OBSUPICE-R6_snap.fits;20.9586;26504.9;18.7293;0
20220413000814099_OBSUPICE-R6_snap.fits;22.7589;26493.2;15.3339;0
20220413000914174_OBSUPICE-R6_snap.fits;25.8288;26474.1;16.1154;0
20220413001039166_OBSUPICE-R6_met.fits;17.3484;26494.6;100.159;0.170667
20220413001014248_OBSUPICE-R6_snap.fits;22.229;26485.8;17.9133;0
20220413001114323_OBSUPICE-R6_snap.fits;22.3894;26547.4;15.1828;0
20220413001214398_OBSUPICE-R6_snap.fits;22.7273;26509.3;19.8003;0
20220413001314472_OBSUPICE-R6_snap.fits;19.5663;26543;20.0449;0
20220413001414547_OBSUPICE-R6_snap.fits;23.1737;26460.9;18.1809;0
20220413001514622_OBSUPICE-R6_snap.fits;19.5471;26462.4;15.9886;0
20220413001614696_OBSUPICE-R6_snap.fits;22.1772;26471.2;20.4908;0
20220413001714771_OBSUPICE-R6_snap.fits;20.9678;26510.7;14.8822;0
20220413001814846_OBSUPICE-R6_snap.fits;18.2754;26484.4;19.3755;0
20220413001914920_OBSUPICE-R6_snap.fits;21.119;26491.7;20.1962;0
20220413002014995_OBSUPICE-R6_snap.fits;23.2856;26468.3;20.2525;0
20220413002115070_OBSUPICE-R6_snap.fits;21.7084;26515.1;24.255;0
20220413002215144_OBSUPICE-R6_snap.fits;19.5804;26521;18.1839;0
20220413002315219_OBSUPICE-R6_snap.fits;20.1644;26465.3;14.8431;0
20220413002439358_OBSUPICE-R6_met.fits;22.4463;26512.2;46.4002;0.341333
20220413002510078_OBSUPICE-R6_met.fits;21.1291;26504.9;66.4745;0.170667
20220413002415294_OBSUPICE-R6_snap.fits;21.0452;26499;23.2214;0
20220413002558376_OBSUPICE-R6_met.fits;23.0921;26488.8;139.638;0.341333
20220413002515368_OBSUPICE-R6_snap.fits;22.0945;26502;15.9181;0
20220413002615443_OBSUPICE-R6_snap.fits;20.7307;26450.7;20.7291;0
20220413002715518_OBSUPICE-R6_snap.fits;20.3338;26480;17.7268;0
20220413002815592_OBSUPICE-R6_snap.fits;21.4479;26545.9;21.1077;0
20220413002936830_OBSUPICE-R6_met.fits;22.0472;26512.2;54.7567;0.341333
20220413002915667_OBSUPICE-R6_snap.fits;24.0676;26526.9;21.3164;0
20220413003015742_OBSUPICE-R6_snap.fits;22.2413;26462.4;16.825;0
20220413003200872_OBSUPICE-R6_met.fits;27.1021;26499;98.07;0.512
20220413003115816_OBSUPICE-R6_snap.fits;24.0493;26477.1;19.8753;0
20220413003225619_OBSUPICE-R6_met.fits;16.8716;26503.4;119.131;0.512
20220413003215891_OBSUPICE-R6_snap.fits;24.2257;26491.7;16.9545;0
20220413003315966_OBSUPICE-R6_snap.fits;18.7614;26449.2;24.8695;0
20220413003416040_OBSUPICE-R6_snap.fits;22.9659;26526.9;17.971;0
20220413003516115_OBSUPICE-R6_snap.fits;18.8811;26503.4;18.0171;0
20220413003644350_OBSUPICE-R6_met.fits;18.1602;26515.1;73.7147;0.170667
20220413003616190_OBSUPICE-R6_snap.fits;19.4044;26538.6;13.7687;0
20220413003716264_OBSUPICE-R6_snap.fits;23.7726;26487.3;16.9524;0
20220413003816339_OBSUPICE-R6_snap.fits;22.543;26521;20.2404;0
20220413003916414_OBSUPICE-R6_snap.fits;24.5392;26500.5;15.2694;0
20220413004016488_OBSUPICE-R6_snap.fits;21.5512;26531.2;17.4789;0
20220413004116563_OBSUPICE-R6_snap.fits;21.9876;26519.5;23.9824;0
20220413004216638_OBSUPICE-R6_snap.fits;21.098;26499;15.7963;0
20220413004326270_OBSUPICE-R6_met.fits;21.0121;26494.6;43.0232;0.170667
20220413004316712_OBSUPICE-R6_snap.fits;21.2362;26466.8;17.4058;0
20220413004416787_OBSUPICE-R6_snap.fits;22.2362;26519.5;21.3318;0
20220413004533928_OBSUPICE-R6_met.fits;19.9713;26512.2;42.9551;0.170667
20220413004548776_OBSUPICE-R6_met.fits;19.8642;26506.3;69.1346;0.341333
20220413004516862_OBSUPICE-R6_snap.fits;21.7952;26510.7;21.5377;0
20220413004638782_OBSUPICE-R6_met.fits;17.5879;26507.8;39.0554;0.170667
20220413004646462_OBSUPICE-R6_met.fits;23.5361;26506.3;157.373;0.512
20220413004616936_OBSUPICE-R6_snap.fits;19.9802;26488.8;24.257;0
20220413004717011_OBSUPICE-R6_snap.fits;22.9023;26465.3;19.3558;0
20220413004817086_OBSUPICE-R6_snap.fits;19.5494;26468.3;17.3517;0
20220413004917160_OBSUPICE-R6_snap.fits;20.4558;26513.7;18.8236;0
20220413005104851_OBSUPICE-R6_met.fits;19.7418;26512.2;48.9103;0.341333
20220413005017235_OBSUPICE-R6_snap.fits;19.0474;26466.8;20.6642;0
20220413005114067_OBSUPICE-R6_met.fits;17.4705;26503.4;157.535;0.341333
20220413005130110_OBSUPICE-R6_met.fits;24.1239;26504.9;59.3863;0.512
20220413005152979_OBSUPICE-R6_met.fits;23.9246;26485.8;74.8898;0.170667
20220413005200318_OBSUPICE-R6_met.fits;22.1064;26502;60.1297;0.341333
20220413005117310_OBSUPICE-R6_snap.fits;19.6138;26488.8;18.9967;0
20220413005301587_OBSUPICE-R6_met.fits;20.8519;26507.8;211.623;0.682667
20220413005217384_OBSUPICE-R6_snap.fits;21.5073;26456.5;26.2038;0
20220413005317459_OBSUPICE-R6_snap.fits;16.2134;26526.9;17.2211;0
20220413005417534_OBSUPICE-R6_snap.fits;21.3767;26459.5;15.7419;0
20220413005517608_OBSUPICE-R6_snap.fits;20.4118;26500.5;19.8826;0
20220413005617683_OBSUPICE-R6_snap.fits;18.9416;26477.1;21.2732;0
20220413005717758_OBSUPICE-R6_snap.fits;22.5652;26475.6;15.7249;0
20220413005817832_OBSUPICE-R6_snap.fits;19.3455;26529.8;15.5261;0
20220413005917907_OBSUPICE-R6_snap.fits;21.8339;26510.7;16.1606;0
