# file name; noise; peak f.; mag.; duration
20220413095949182_OBSUPICE-R6_met.fits;17.9834;26506.3;98.9268;0.341333
20220413100021608_OBSUPICE-R6_met.fits;19.9517;26504.9;54.8356;0.170667
20220413100054718_OBSUPICE-R6_met.fits;19.9322;26507.8;59.9759;0.341333
20220413100058302_OBSUPICE-R6_snap.fits;24.409;26497.6;16.5474;0
20220413100220563_OBSUPICE-R6_met.fits;20.8378;26503.4;216.194;0.341333
20220413100158376_OBSUPICE-R6_snap.fits;20.0487;26475.6;16.3963;0
20220413100313811_OBSUPICE-R6_met.fits;21.0693;26502;44.9985;0.170667
20220413100258451_OBSUPICE-R6_snap.fits;20.9557;26518.1;16.7015;0
20220413100423102_OBSUPICE-R6_met.fits;21.5788;26507.8;48.4937;0.170667
20220413100358526_OBSUPICE-R6_snap.fits;20.0642;26475.6;15.2566;0
20220413100459966_OBSUPICE-R6_met.fits;14.3591;26485.8;205.258;0.341333
20220413100458600_OBSUPICE-R6_snap.fits;22.4713;26500.5;16.8718;0
20220413100558675_OBSUPICE-R6_snap.fits;21.2498;26475.6;16.8835;0
20220413100658750_OBSUPICE-R6_snap.fits;19.0717;26456.5;16.0265;0
20220413100758824_OBSUPICE-R6_snap.fits;22.1759;26460.9;19.5911;0
20220413100858899_OBSUPICE-R6_snap.fits;21.0877;26460.9;17.2454;0
20220413100958974_OBSUPICE-R6_snap.fits;21.0621;26482.9;18.321;0
20220413101153150_OBSUPICE-R6_met.fits;19.2637;26512.2;46.2562;0.170667
20220413101059048_OBSUPICE-R6_snap.fits;24.1336;26449.2;18.2331;0
20220413101159123_OBSUPICE-R6_snap.fits;18.502;26481.4;15.6772;0
20220413101318483_OBSUPICE-R6_met.fits;19.2254;26491.7;40.1374;0.341333
20220413101259198_OBSUPICE-R6_snap.fits;22.0437;26504.9;17.9184;0
20220413101359272_OBSUPICE-R6_snap.fits;26.3228;26465.3;19.795;0
20220413101459347_OBSUPICE-R6_snap.fits;23.4909;26458;16.3412;0
20220413101559422_OBSUPICE-R6_snap.fits;17.7117;26449.2;17.4037;0
20220413101659496_OBSUPICE-R6_snap.fits;18.5014;26547.4;18.4567;0
20220413101759571_OBSUPICE-R6_snap.fits;24.8608;26528.3;18.1414;0
20220413101859646_OBSUPICE-R6_snap.fits;22.3127;26526.9;17.8984;0
20220413102026344_OBSUPICE-R6_met.fits;17.4036;26494.6;43.0921;0.170667
20220413102029416_OBSUPICE-R6_met.fits;20.5941;26503.4;130.754;0.853333
20220413101959720_OBSUPICE-R6_snap.fits;21.6254;26525.4;19.6711;0
20220413102059795_OBSUPICE-R6_snap.fits;23.2367;26456.5;12.7557;0
20220413102159870_OBSUPICE-R6_snap.fits;22.0589;26487.3;15.8149;0
20220413102258408_OBSUPICE-R6_met.fits;18.3861;26494.6;114.747;0.341333
20220413102259944_OBSUPICE-R6_snap.fits;22.5208;26512.2;22.3961;0
20220413102400019_OBSUPICE-R6_snap.fits;19.3719;26502;17.4313;0
20220413102500094_OBSUPICE-R6_snap.fits;27.3521;26521;22.1506;0
20220413102600168_OBSUPICE-R6_snap.fits;18.6881;26490.2;16.4185;0
20220413102659219_OBSUPICE-R6_met.fits;18.3643;26496.1;88.2164;0.170667
20220413102752808_OBSUPICE-R6_met.fits;25.7991;26485.8;144.022;0.341333
20220413102700243_OBSUPICE-R6_snap.fits;19.9763;26504.9;16.5503;0
20220413102811240_OBSUPICE-R6_met.fits;22.5154;26500.5;45.7464;0.170667
20220413102819432_OBSUPICE-R6_met.fits;18.7233;26496.1;51.4775;0.341333
20220413102800318_OBSUPICE-R6_snap.fits;20.2384;26545.9;13.745;0
20220413102900392_OBSUPICE-R6_snap.fits;22.7176;26512.2;23.445;0
20220413103000467_OBSUPICE-R6_snap.fits;20.1783;26518.1;18.9471;0
20220413103100542_OBSUPICE-R6_snap.fits;22.1062;26526.9;14.311;0
20220413103236627_OBSUPICE-R6_met.fits;20.5871;26465.3;108.204;0.341333
20220413103200616_OBSUPICE-R6_snap.fits;19.427;26484.4;13.2535;0
20220413103300691_OBSUPICE-R6_snap.fits;18.3882;26453.6;17.2534;0
20220413103447699_OBSUPICE-R6_met.fits;21.9707;26485.8;54.359;0.170667
20220413103400766_OBSUPICE-R6_snap.fits;20.0848;26519.5;17.7278;0
20220413103500840_OBSUPICE-R6_snap.fits;19.738;26449.2;19.8323;0
20220413103600915_OBSUPICE-R6_snap.fits;19.9616;26468.3;17.6458;0
20220413103750483_OBSUPICE-R6_met.fits;20.1247;26502;387.51;0.341333
20220413103700990_OBSUPICE-R6_snap.fits;19.1034;26463.9;12.8446;0
20220413103801064_OBSUPICE-R6_snap.fits;20.4788;26541.5;15.7962;0
20220413103901139_OBSUPICE-R6_snap.fits;20.6747;26463.9;15.6927;0
20220413104004456_OBSUPICE-R6_met.fits;18.1634;26490.2;41.6225;0.170667
20220413104001214_OBSUPICE-R6_snap.fits;21.4435;26471.2;13.1688;0
20220413104154536_OBSUPICE-R6_met.fits;18.8222;26499;53.2153;0.170667
20220413104101288_OBSUPICE-R6_snap.fits;20.5859;26458;18.4764;0
20220413104201363_OBSUPICE-R6_snap.fits;23.8214;26491.7;19.0624;0
20220413104301438_OBSUPICE-R6_snap.fits;20.0725;26526.9;22.9087;0
20220413104454419_OBSUPICE-R6_met.fits;19.6693;26503.4;63.44;0.682667
20220413104401512_OBSUPICE-R6_snap.fits;18.4645;26450.7;19.7488;0
20220413104501587_OBSUPICE-R6_snap.fits;18.194;26496.1;22.2205;0
20220413104622654_OBSUPICE-R6_met.fits;20.8014;26507.8;52.8665;0.170667
20220413104650131_OBSUPICE-R6_met.fits;18.4945;26504.9;39.8629;0.170667
20220413104601662_OBSUPICE-R6_snap.fits;20.9559;26544.4;16.1049;0
20220413104701736_OBSUPICE-R6_snap.fits;20.5674;26449.2;17.7885;0
20220413104801811_OBSUPICE-R6_snap.fits;20.7849;26519.5;17.4312;0
20220413104901886_OBSUPICE-R6_snap.fits;20.0741;26502;15.3988;0
20220413105000766_OBSUPICE-R6_met.fits;19.2593;26494.6;45.8552;0.341333
20220413105051624_OBSUPICE-R6_met.fits;21.3994;26474.1;59.9087;0.170667
20220413105001960_OBSUPICE-R6_snap.fits;19.2001;26497.6;19.1193;0
20220413105102035_OBSUPICE-R6_snap.fits;21.4024;26547.4;14.4936;0
20220413105202110_OBSUPICE-R6_snap.fits;20.5671;26504.9;14.6142;0
20220413105302184_OBSUPICE-R6_snap.fits;20.5218;26504.9;17.0779;0
20220413105440147_OBSUPICE-R6_met.fits;22.0807;26452.1;47.6227;0.170667
20220413105402259_OBSUPICE-R6_snap.fits;19.3778;26480;17.9623;0
20220413105509843_OBSUPICE-R6_met.fits;26.5935;26526.9;195.747;0.341333
20220413105502334_OBSUPICE-R6_snap.fits;21.2105;26491.7;19.8469;0
20220413105611966_OBSUPICE-R6_met.fits;20.6009;26526.9;96.2334;0.341333
20220413105602408_OBSUPICE-R6_snap.fits;20.0305;26469.7;18.4073;0
20220413105702483_OBSUPICE-R6_snap.fits;16.6786;26465.3;15.3887;0
20220413105802558_OBSUPICE-R6_snap.fits;20.2441;26547.4;18.6719;0
20220413105902632_OBSUPICE-R6_snap.fits;21.2175;26503.4;16.8655;0
