# file name; noise; peak f.; mag.; duration
20220413180031678_OBSUPICE-R6_met.fits;23.054;26513.7;60.0239;0.341333
20220413180034067_OBSUPICE-R6_snap.fits;20.278;26510.7;16.7064;0
20220413180134142_OBSUPICE-R6_snap.fits;22.1847;26521;20.4215;0
20220413180234216_OBSUPICE-R6_snap.fits;21.276;26512.2;22.3921;0
20220413180334291_OBSUPICE-R6_snap.fits;21.7778;26484.4;22.118;0
20220413180434366_OBSUPICE-R6_snap.fits;21.0897;26525.4;15.4027;0
20220413180534440_OBSUPICE-R6_snap.fits;21.68;26491.7;20.3566;0
20220413180634515_OBSUPICE-R6_snap.fits;19.4794;26507.8;16.9008;0
20220413180734590_OBSUPICE-R6_snap.fits;16.9788;26471.2;14.0787;0
20220413180834664_OBSUPICE-R6_snap.fits;20.3372;26494.6;19.2893;0
20220413180934739_OBSUPICE-R6_snap.fits;20.6137;26526.9;17.7433;0
20220413181113555_OBSUPICE-R6_met.fits;18.7919;26503.4;39.8019;0.170667
20220413181034814_OBSUPICE-R6_snap.fits;19.5198;26471.2;13.9776;0
20220413181134888_OBSUPICE-R6_snap.fits;20.0691;26471.2;19.4241;0
20220413181234963_OBSUPICE-R6_snap.fits;23.1862;26532.7;17.3565;0
20220413181335038_OBSUPICE-R6_snap.fits;23.5363;26518.1;16.1684;0
20220413181435112_OBSUPICE-R6_snap.fits;16.5139;26449.2;12.4813;0
20220413181535187_OBSUPICE-R6_snap.fits;20.199;26477.1;18.0629;0
20220413181635262_OBSUPICE-R6_snap.fits;19.1718;26493.2;14.2258;0
20220413181735336_OBSUPICE-R6_snap.fits;20.5121;26472.7;17.5436;0
20220413181844286_OBSUPICE-R6_met.fits;17.1854;26513.7;65.7887;0.170667
20220413181835411_OBSUPICE-R6_snap.fits;18.3361;26490.2;15.7687;0
20220413181935486_OBSUPICE-R6_snap.fits;21.1377;26526.9;15.9662;0
20220413182035560_OBSUPICE-R6_snap.fits;20.3902;26541.5;15.1855;0
20220413182135635_OBSUPICE-R6_snap.fits;18.6879;26488.8;19.0693;0
20220413182238099_OBSUPICE-R6_met.fits;17.4786;26497.6;52.6856;0.512
20220413182235710_OBSUPICE-R6_snap.fits;21.0015;26510.7;15.8918;0
20220413182335784_OBSUPICE-R6_snap.fits;23.519;26481.4;17.2444;0
20220413182435859_OBSUPICE-R6_snap.fits;19.7841;26449.2;20.7689;0
20220413182535934_OBSUPICE-R6_snap.fits;21.5194;26513.7;21.2588;0
20220413182717822_OBSUPICE-R6_met.fits;18.1817;26497.6;58.3232;0.341333
20220413182636008_OBSUPICE-R6_snap.fits;19.5668;26515.1;19.7578;0
20220413182733352_OBSUPICE-R6_met.fits;20.9826;26500.5;81.6156;0.341333
20220413182736083_OBSUPICE-R6_snap.fits;15.2618;26493.2;13.7028;0
20220413182836158_OBSUPICE-R6_snap.fits;20.397;26526.9;12.4522;0
20220413182936232_OBSUPICE-R6_snap.fits;22.3677;26487.3;15.6703;0
20220413183036307_OBSUPICE-R6_snap.fits;19.773;26493.2;19.3613;0
20220413183136382_OBSUPICE-R6_snap.fits;22.2436;26515.1;15.002;0
20220413183236456_OBSUPICE-R6_snap.fits;19.3039;26535.6;15.7394;0
20220413183336531_OBSUPICE-R6_snap.fits;17.1755;26471.2;18.3811;0
20220413183436606_OBSUPICE-R6_snap.fits;21.1056;26491.7;18.5294;0
20220413183610984_OBSUPICE-R6_met.fits;20.298;26506.3;55.9835;0.170667
20220413183536680_OBSUPICE-R6_snap.fits;21.8385;26481.4;15.2668;0
20220413183636755_OBSUPICE-R6_snap.fits;16.6379;26497.6;20.5934;0
20220413183736830_OBSUPICE-R6_snap.fits;18.3527;26504.9;19.8725;0
20220413183836904_OBSUPICE-R6_snap.fits;22.5758;26506.3;22.9553;0
20220413183936979_OBSUPICE-R6_snap.fits;18.361;26456.5;16.7334;0
20220413184037054_OBSUPICE-R6_snap.fits;23.5526;26455.1;19.378;0
20220413184137128_OBSUPICE-R6_snap.fits;19.766;26453.6;15.8952;0
20220413184237203_OBSUPICE-R6_snap.fits;22.6838;26502;15.3025;0
20220413184337278_OBSUPICE-R6_snap.fits;18.1619;26478.5;19.7759;0
20220413184437352_OBSUPICE-R6_snap.fits;19.8812;26482.9;18.743;0
20220413184537427_OBSUPICE-R6_snap.fits;20.7892;26503.4;15.8399;0
20220413184637502_OBSUPICE-R6_snap.fits;19.5488;26522.5;19.5019;0
20220413184819560_OBSUPICE-R6_met.fits;20.4987;26500.5;77.9903;0.341333
20220413184737576_OBSUPICE-R6_snap.fits;24.9095;26494.6;16.7514;0
20220413184837651_OBSUPICE-R6_snap.fits;19.6624;26510.7;19.9304;0
20220413185006227_OBSUPICE-R6_met.fits;20.0724;26518.1;45.3474;0.341333
20220413184937726_OBSUPICE-R6_snap.fits;23.4178;26452.1;18.9498;0
20220413185037800_OBSUPICE-R6_snap.fits;21.2833;26534.2;15.1688;0
20220413185137875_OBSUPICE-R6_snap.fits;19.8398;26518.1;17.3549;0
20220413185237950_OBSUPICE-R6_snap.fits;22.5591;26540;19.7615;0
20220413185338195_OBSUPICE-R6_met.fits;20.3804;26480;47.7545;0.170667
20220413185347070_OBSUPICE-R6_met.fits;18.205;26500.5;37.1446;0.170667
20220413185338024_OBSUPICE-R6_snap.fits;23.7298;26540;17.3529;0
20220413185434686_OBSUPICE-R6_met.fits;21.6799;26504.9;101.586;0.341333
20220413185438099_OBSUPICE-R6_snap.fits;21.1248;26452.1;16.3586;0
20220413185538174_OBSUPICE-R6_snap.fits;22.307;26462.4;20.9226;0
20220413185637736_OBSUPICE-R6_met.fits;21.3203;26502;53.7629;0.341333
20220413185638248_OBSUPICE-R6_snap.fits;22.0851;26477.1;13.9864;0
20220413185738323_OBSUPICE-R6_snap.fits;19.4167;26459.5;18.806;0
20220413185838398_OBSUPICE-R6_snap.fits;23.5308;26477.1;14.6313;0
20220413185938472_OBSUPICE-R6_snap.fits;20.1765;26523.9;13.0959;0
