#timestamp,LO_Frequency,Hit,StdDev 
1704844815.7,286047002.2,N
1704844835.5,286047001.5,N
1704844855.4,286047003.6,Y
1704844875.2,286047002.0,P
1704844895.0,286047004.2,P
1704844895.9,286047004.2,P
1704844915.8,286047004.3,Y
1704844935.6,286047001.1,P
1704844955.4,286047001.0,N
1704844975.3,286047000.7,N
1704844995.1,286047002.4,N
1704845015.9,286046999.9,N
1704845035.7,286047000.1,N
1704845055.5,286047000.2,N
1704845075.4,286046999.9,N
1704845095.2,286047000.1,N
1704845115.1,286047002.8,N
1704845116.0,286047002.8,N
1704845135.8,286047002.7,N
1704845155.6,286047002.8,N
1704845175.5,286047002.1,N
1704845195.3,286047001.6,N
1704845215.1,286047004.2,Y
1704845235.9,286047002.6,P
1704845255.7,286047001.7,N
1704845275.6,286047002.0,P
1704845295.4,286047003.8,Y
1704845315.2,286046999.7,P
1704845335.1,286047002.3,N
1704845336.0,286047002.3,N
1704845355.8,286047001.9,N
1704845375.7,286047002.1,N
1704845395.5,286047001.7,N
1704845415.3,286047001.3,N
1704845435.2,286047001.4,N
1704845455.0,286047004.1,Y
1704845455.9,286047004.1,P
1704845475.8,286047002.8,N
1704845495.6,286047002.4,N
1704845515.4,286047002.6,N
1704845535.3,286047002.6,Y
1704845555.1,286046998.3,P
1704845575.9,286047001.2,N
1704845595.7,286047000.4,N
1704845615.5,286047000.0,N
1704845635.4,286047000.6,N
1704845655.2,286047000.6,N
1704845675.0,286046999.9,N
1704845675.9,286046999.9,N
1704845695.8,286047002.5,N
1704845715.6,286047003.8,Y
1704845735.5,286047001.5,P
1704845755.3,286047004.4,P
1704845775.1,286047001.4,N
1704845795.9,286047001.4,N
1704845815.7,286047001.7,N
1704845835.5,286047001.9,N
1704845855.4,286047003.8,Y
1704845875.2,286047001.4,P
1704845895.1,286047004.4,P
1704845896.0,286047004.4,P
1704845915.8,286047003.0,N
1704845935.6,286047003.1,N
1704845955.5,286047003.4,N
1704845975.3,286047004.8,Y
1704845995.2,286047002.6,P
1704846015.9,286047003.8,P
1704846035.7,286047001.8,P
1704846055.6,286047004.4,Y
1704846075.4,286046999.9,P
1704846095.2,286046999.9,N
1704846115.1,286046999.7,N
1704846116.0,286046999.7,N
1704846135.8,286047001.6,N
1704846155.7,286047001.7,N
1704846175.5,286047002.0,N
1704846195.3,286047003.9,Y
1704846215.2,286047004.3,P
1704846235.0,286047003.9,N
1704846235.9,286047003.9,N
1704846255.8,286047003.4,N
1704846275.6,286047003.0,N
1704846295.4,286047003.5,Y
1704846315.3,286047002.0,P
1704846335.1,286047001.5,N
1704846355.8,286047002.0,N
1704846375.7,286047004.1,Y
1704846395.5,286047002.0,P
1704846415.4,286047002.2,P
1704846435.2,286047001.4,P
1704846455.0,286047001.6,Y
1704846455.9,286047001.6,P
1704846475.8,286047000.9,P
1704846495.6,286047000.3,N
1704846515.5,286046999.9,N
1704846535.3,286047001.9,N
1704846555.1,286047001.9,N
1704846575.9,286047002.6,Y
1704846595.7,286047002.8,P
1704846615.5,286046999.9,N
1704846635.4,286046999.8,N
1704846655.2,286047002.8,N
1704846675.1,286047002.7,N
1704846676.0,286047002.7,N
1704846695.8,286047000.2,N
1704846715.6,286047000.3,N
1704846735.5,286047000.4,N
1704846755.3,286046999.8,N
1704846775.1,286047000.4,N
1704846795.9,286047000.5,N
1704846815.7,286047002.4,N
1704846835.6,286047002.7,N
1704846855.4,286047002.6,N
1704846875.2,286047002.6,N
1704846895.1,286047001.9,N
1704846896.0,286043085.0,Y
1704846915.8,286047001.0,P
1704846935.7,286047001.2,P
1704846955.5,286047001.2,P
1704846975.3,286047000.5,Y
1704846995.2,286046999.1,P
1704847015.0,286047001.2,N
1704847015.9,286047001.2,N
1704847035.7,286047000.2,N
1704847055.6,286047000.4,N
1704847075.4,286047000.8,N
1704847095.3,286047001.1,N
1704847115.1,286047001.1,N
1704847116.0,286047001.1,N
1704847135.8,286046998.4,N
1704847155.7,286046998.4,N
1704847175.5,286046998.5,N
1704847195.4,286046998.2,N
1704847215.2,286047000.9,N
1704847235.0,286046998.7,N
1704847235.9,286046998.7,N
1704847255.8,286046998.5,N
1704847275.6,286046998.2,N
1704847295.4,286047000.0,N
1704847315.3,286046999.7,N
1704847335.1,286047002.4,N
1704847355.9,286047000.2,N
1704847375.7,286047000.3,N
1704847395.5,286047002.8,N
1704847415.4,286047002.2,N
1704847435.2,286047002.6,N
1704847455.1,286047002.8,N
1704847456.0,286047002.8,N
1704847475.8,286047002.3,N
1704847495.6,286047002.4,N
1704847515.5,286047002.5,N
1704847535.3,286047001.3,N
1704847555.1,286047004.4,N
1704847575.9,286047001.3,N
1704847595.7,286047003.5,N
1704847615.6,286047003.3,N
1704847635.4,286047003.6,N
1704847655.2,286047004.1,N
1704847675.1,286047005.3,N
1704847676.0,286047005.3,N
1704847695.8,286047005.3,N
1704847715.6,286047005.8,N
1704847735.5,286047004.8,N
1704847755.3,286047007.6,Y
1704847775.2,286047003.0,P
1704847795.0,286047003.1,P
1704847795.9,286047003.1,P
1704847815.7,286047005.9,Y
1704847835.6,286047002.7,P
1704847855.4,286047000.3,P
1704847875.3,286047002.7,N
1704847895.1,286047000.0,N
1704847896.0,286047000.0,N
1704847915.8,286047002.4,N
1704847935.7,286047002.7,N
1704847955.5,286047002.5,N
1704847975.3,286047002.2,N
1704847995.2,286047002.4,N
1704848015.0,286047002.1,N
1704848015.9,286047002.1,N
1704848035.8,286047002.3,N
1704848055.6,286047002.7,N
1704848075.4,286047002.2,N
1704848095.3,286047001.5,N
1704848115.1,286047001.4,N
1704848135.9,286047001.7,N
1704848155.7,286047003.6,Y
1704848175.5,286047000.5,P
1704848195.4,286047000.6,N
1704848215.2,286046999.8,N
1704848235.0,286047002.4,Y
1704848235.9,286047002.4,P
1704848255.8,286046999.7,N
1704848275.6,286047000.2,N
1704848295.5,286047002.8,N
1704848315.3,286047002.3,N
1704848335.1,286047002.2,N
1704848355.9,286047002.2,N
1704848375.7,286047002.1,N
1704848395.5,286047001.3,N
