# file name; noise; peak f.; mag.; duration
20160318115647483_NACHODSKO-R5_met.fits;20.0507;26450.7;40.3322;0.170667
20160318115651067_NACHODSKO-R5_met.fits;18.0033;26500.5;40.1383;0.170667
20160318120358587_NACHODSKO-R5_met.fits;20.563;26509.3;115.3;0.341333
20160318120645158_NACHODSKO-R5_met.fits;17.5989;26494.6;44.672;0.170667
20160318120724923_NACHODSKO-R5_met.fits;17.6636;26475.6;41.9532;0.170667
20160318121051771_NACHODSKO-R5_met.fits;16.6829;26478.5;41.5323;0.170667
20160318121434662_NACHODSKO-R5_met.fits;17.3228;26487.3;66.4867;0.341333
20160318121725670_NACHODSKO-R5_met.fits;17.9083;26507.8;45.723;0.170667
20160318121938278_NACHODSKO-R5_met.fits;21.5428;26497.6;46.1389;0.341333
20160318122935270_NACHODSKO-R5_met.fits;17.7876;26493.2;47.8701;0.341333
20160318123517798_NACHODSKO-R5_met.fits;21.1506;26499;71.2072;0.170667
20160318124608891_NACHODSKO-R5_met.fits;18.2545;26504.9;71.0935;0.341333
