#timestamp,LO_Frequency,Hit,StdDev 
1652616015.5,286047002.7,N
1652616035.3,286046998.3,N
1652616055.1,286047001.0,N
1652616075.9,286046999.7,N
1652616095.7,286047000.7,N
1652616115.5,286047001.0,N
1652616135.4,286046998.4,N
1652616155.2,286046998.9,N
1652616175.0,286046999.1,N
1652616176.0,286046999.1,N
1652616195.8,286046997.7,N
1652616215.6,286046995.3,Y
1652616235.5,286046997.6,P
1652616255.3,286046997.1,N
1652616275.1,286046997.5,N
1652616295.9,286046994.9,Y
1652616315.7,286047000.7,P
1652616335.5,286047002.8,N
1652616355.4,286046999.8,N
1652616375.2,286047001.0,N
1652616395.0,286047000.9,N
1652616395.9,286047000.9,N
1652616415.8,286047000.4,N
1652616435.6,286047000.2,N
1652616455.4,286047001.0,N
1652616475.3,286047000.8,N
1652616495.1,286047001.1,N
1652616496.0,286047001.1,N
1652616515.8,286046999.7,N
1652616535.7,286046998.3,N
1652616555.5,286046996.6,Y
1652616575.3,286046999.3,P
1652616595.2,286046997.3,P
1652616615.9,286046996.8,N
1652616635.7,286047000.3,N
1652616655.6,286047001.2,N
1652616675.4,286046998.5,N
1652616695.2,286047000.2,N
1652616715.1,286047002.4,N
1652616716.0,286047002.4,N
1652616735.8,286047001.2,N
1652616755.6,286046995.3,N
1652616775.5,286046995.9,N
1652616795.3,286046996.0,N
1652616815.1,286046995.4,N
1652616835.9,286046997.3,N
1652616855.7,286046998.4,N
1652616875.5,286046998.2,N
1652616895.4,286046999.0,N
1652616915.2,286046999.4,N
1652616935.0,286046997.3,N
1652616935.9,286046997.3,N
1652616955.8,286046996.9,N
1652616975.6,286046999.1,N
1652616995.4,286046994.9,N
1652617015.3,286046995.7,N
1652617035.1,286046994.4,N
1652617036.0,286046994.4,N
1652617055.8,286046991.0,Y
1652617075.7,286046994.0,P
1652617095.5,286046993.7,P
1652617115.3,286046995.2,N
1652617135.2,286046995.1,N
1652617155.9,286046994.5,Y
1652617175.7,286046995.7,P
1652617195.6,286046996.1,P
1652617215.4,286046996.2,P
1652617235.2,286046997.7,Y
1652617255.1,286046999.9,P
1652617256.0,286046999.9,N
1652617275.8,286047002.0,N
1652617295.6,286047001.3,N
1652617315.5,286047002.2,N
1652617335.3,286047000.8,N
1652617355.1,286047000.4,N
1652617375.9,286047000.7,N
1652617395.7,286047000.0,N
1652617415.5,286046999.7,N
1652617435.4,286047002.4,N
1652617455.2,286047000.8,N
1652617475.0,286047000.7,N
1652617475.9,286047000.7,N
1652617495.8,286047000.2,N
1652617515.6,286047002.3,N
1652617535.4,286047002.7,N
1652617555.3,286047002.7,N
1652617575.1,286046995.0,Y
1652617576.0,286046995.0,P
1652617595.8,286046995.0,N
1652617615.7,286046998.0,N
1652617635.5,286046997.4,N
1652617655.3,286046996.1,N
1652617675.2,286046993.4,Y
1652617695.9,286046996.7,P
1652617715.7,286046997.4,P
1652617735.6,286046996.7,P
1652617755.4,286046997.7,Y
1652617775.2,286047000.3,P
1652617795.1,286046999.7,N
1652617796.0,286046999.7,N
1652617815.8,286047000.2,N
1652617835.6,286047001.6,N
1652617855.5,286047002.6,N
1652617875.3,286047001.0,N
1652617895.1,286046998.5,N
1652617915.9,286046997.2,N
1652617935.7,286046997.0,N
1652617955.5,286046997.4,N
1652617975.4,286046998.0,N
1652617995.2,286046996.8,N
1652618015.0,286046996.9,N
1652618015.9,286046996.9,N
1652618035.8,286047000.7,N
1652618055.6,286047000.4,N
1652618075.4,286046998.3,N
1652618095.3,286046996.8,N
1652618115.1,286046997.1,N
1652618116.0,286046997.1,N
1652618135.8,286046999.0,N
1652618155.7,286047000.6,N
1652618175.5,286047000.3,N
1652618195.3,286047002.4,N
1652618215.2,286047000.5,N
1652618235.9,286047001.4,N
1652618255.7,286047002.5,N
1652618275.6,286047001.1,N
1652618295.4,286047000.5,N
1652618315.2,286046998.8,N
1652618335.1,286046998.7,N
1652618336.0,286046998.7,N
1652618355.8,286046998.2,N
1652618375.6,286046999.9,N
1652618395.5,286047000.7,N
1652618415.3,286046999.4,N
1652618435.1,286046996.7,N
1652618455.9,286046998.2,N
1652618475.7,286047000.1,N
1652618495.5,286046998.3,N
1652618515.4,286046999.0,N
1652618535.2,286046996.5,N
1652618555.0,286046996.5,N
1652618555.9,286046996.5,N
1652618575.8,286046998.9,N
1652618595.6,286046999.3,N
1652618615.4,286046998.1,N
1652618635.3,286046999.5,N
1652618655.1,286046998.8,N
1652618656.0,286046998.8,N
1652618675.8,286046999.4,N
1652618695.7,286046996.9,N
1652618715.5,286046994.9,Y
1652618735.3,286046997.4,P
1652618755.2,286046996.5,P
1652618775.9,286046998.8,N
1652618795.7,286046999.5,N
1652618815.6,286046997.1,N
1652618835.4,286046995.7,Y
1652618855.2,286046991.7,P
1652618875.1,286046993.5,N
1652618876.0,286046993.5,N
1652618895.8,286046993.5,N
1652618915.6,286046996.4,N
1652618935.5,286046997.8,N
1652618955.3,286046997.8,N
1652618975.1,286046997.9,N
1652618995.9,286046999.2,N
1652619015.7,286046999.3,N
1652619035.5,286046995.6,N
1652619055.4,286046995.2,N
1652619075.2,286046993.5,N
1652619095.0,286046994.0,N
1652619095.9,286046994.0,N
1652619115.8,286046994.8,N
1652619135.6,286046992.7,Y
1652619155.4,286046996.7,P
1652619175.3,286046995.4,P
1652619195.1,286046995.8,P
1652619215.8,286046993.9,Y
1652619235.7,286046997.6,P
1652619255.5,286046999.3,N
1652619275.3,286046998.3,N
1652619295.2,286046997.5,N
1652619315.0,286046995.2,Y
1652619315.9,286046995.2,P
1652619335.7,286046997.1,N
1652619355.6,286046996.7,P
1652619375.4,286046997.7,N
1652619395.2,286046995.1,Y
1652619415.1,286046998.8,P
1652619416.0,286046998.8,N
1652619435.8,286046998.7,N
1652619455.6,286046998.4,N
1652619475.5,286047000.7,N
1652619495.3,286047001.1,N
1652619515.1,286047000.2,N
1652619535.9,286047001.6,N
1652619555.7,286047001.4,N
1652619575.5,286047000.5,N
1652619595.4,286046998.2,N
