# file name; noise; peak f.; mag.; duration
20170528110041078_NACHODSKO-R3_snap.fits;3.81881;26543;4.18639;0
20170528110141152_NACHODSKO-R3_snap.fits;4.58272;26503.4;4.52335;0
20170528110241227_NACHODSKO-R3_snap.fits;4.57114;26480;3.24689;0
20170528110341302_NACHODSKO-R3_snap.fits;4.28282;26481.4;4.46385;0
20170528110441376_NACHODSKO-R3_snap.fits;5.27265;26496.1;4.64225;0
20170528110541451_NACHODSKO-R3_snap.fits;3.8719;26519.5;4.91056;0
20170528110641526_NACHODSKO-R3_snap.fits;4.31461;26468.3;2.76515;0
20170528110741600_NACHODSKO-R3_snap.fits;4.73068;26449.2;3.50867;0
20170528110841675_NACHODSKO-R3_snap.fits;4.24302;26491.7;3.5253;0
20170528111018784_NACHODSKO-R3_met.fits;4.21641;26491.7;14.641;0.341333
20170528110941750_NACHODSKO-R3_snap.fits;4.49779;26474.1;3.91049;0
20170528111041824_NACHODSKO-R3_snap.fits;4.63312;26544.4;4.66472;0
20170528111141899_NACHODSKO-R3_snap.fits;3.82799;26518.1;4.66568;0
20170528111241974_NACHODSKO-R3_snap.fits;4.29253;26537.1;3.25066;0
20170528111342048_NACHODSKO-R3_snap.fits;4.27362;26482.9;4.31908;0
20170528111442123_NACHODSKO-R3_snap.fits;3.7626;26462.4;3.10359;0
20170528111542198_NACHODSKO-R3_snap.fits;3.81692;26459.5;3.20915;0
20170528111642272_NACHODSKO-R3_snap.fits;3.49842;26462.4;3.79431;0
20170528111742347_NACHODSKO-R3_snap.fits;4.57114;26463.9;3.87424;0
20170528111842422_NACHODSKO-R3_snap.fits;4.71483;26474.1;4.1037;0
20170528111942496_NACHODSKO-R3_snap.fits;3.91897;26510.7;3.85833;0
20170528112042571_NACHODSKO-R3_snap.fits;4.70739;26490.2;4.69484;0
20170528112142646_NACHODSKO-R3_snap.fits;4.19593;26471.2;3.09695;0
20170528112242720_NACHODSKO-R3_snap.fits;4.17523;26449.2;3.18721;0
20170528112342795_NACHODSKO-R3_snap.fits;4.18034;26463.9;3.27209;0
20170528112442870_NACHODSKO-R3_snap.fits;4.59586;26537.1;4.72009;0
20170528112542944_NACHODSKO-R3_snap.fits;3.93636;26466.8;4.08519;0
20170528112643019_NACHODSKO-R3_snap.fits;4.36562;26497.6;3.42886;0
20170528112743094_NACHODSKO-R3_snap.fits;3.45663;26485.8;3.18162;0
20170528112843168_NACHODSKO-R3_snap.fits;4.26923;26547.4;4.59549;0
20170528112943243_NACHODSKO-R3_snap.fits;3.41577;26468.3;4.13441;0
20170528113043318_NACHODSKO-R3_snap.fits;5.12273;26496.1;4.16464;0
20170528113143392_NACHODSKO-R3_snap.fits;4.16406;26449.2;3.47694;0
20170528113243467_NACHODSKO-R3_snap.fits;4.61365;26491.7;4.37049;0
20170528113343542_NACHODSKO-R3_snap.fits;4.58974;26456.5;3.41097;0
20170528113443616_NACHODSKO-R3_snap.fits;4.08901;26463.9;2.85959;0
20170528113543691_NACHODSKO-R3_snap.fits;4.29396;26535.6;3.51676;0
20170528113643766_NACHODSKO-R3_snap.fits;4.627;26494.6;3.78385;0
20170528113743840_NACHODSKO-R3_snap.fits;3.98386;26496.1;4.3099;0
20170528113843915_NACHODSKO-R3_snap.fits;5.80533;26488.8;4.53149;0
20170528113943990_NACHODSKO-R3_snap.fits;4.83431;26458;4.07231;0
20170528114044064_NACHODSKO-R3_snap.fits;4.52043;26519.5;3.22709;0
20170528114144139_NACHODSKO-R3_snap.fits;5.19827;26477.1;3.40685;0
20170528114244214_NACHODSKO-R3_snap.fits;4.16126;26491.7;3.84507;0
20170528114344288_NACHODSKO-R3_snap.fits;3.37943;26463.9;4.13609;0
20170528114501259_NACHODSKO-R3_met.fits;3.60304;26490.2;14.9297;0.170667
20170528114444363_NACHODSKO-R3_snap.fits;3.73624;26449.2;3.32977;0
20170528114544438_NACHODSKO-R3_snap.fits;4.71149;26518.1;3.85947;0
20170528114644512_NACHODSKO-R3_snap.fits;4.16516;26535.6;3.6679;0
20170528114744587_NACHODSKO-R3_snap.fits;4.66907;26525.4;4.33334;0
20170528114844662_NACHODSKO-R3_snap.fits;3.63708;26459.5;3.29054;0
20170528114944736_NACHODSKO-R3_snap.fits;3.67962;26529.8;3.03299;0
20170528115057270_NACHODSKO-R3_met.fits;4.32718;26474.1;15.0766;0.170667
20170528115111094_NACHODSKO-R3_met.fits;3.49508;26487.3;13.1213;0.170667
20170528115044811_NACHODSKO-R3_snap.fits;3.76434;26534.2;3.78711;0
20170528115144886_NACHODSKO-R3_snap.fits;4.117;26497.6;3.29083;0
20170528115244960_NACHODSKO-R3_snap.fits;4.04572;26471.2;3.16695;0
20170528115345035_NACHODSKO-R3_snap.fits;4.39767;26449.2;2.36758;0
20170528115445110_NACHODSKO-R3_snap.fits;4.4385;26449.2;3.1945;0
20170528115545184_NACHODSKO-R3_snap.fits;4.80953;26522.5;3.47437;0
20170528115645259_NACHODSKO-R3_snap.fits;4.32269;26485.8;3.33113;0
20170528115745334_NACHODSKO-R3_snap.fits;4.46747;26523.9;3.59732;0
20170528115845408_NACHODSKO-R3_snap.fits;3.79943;26531.2;3.49852;0
20170528115945483_NACHODSKO-R3_snap.fits;4.47647;26455.1;3.4255;0
