# file name; noise; peak f.; mag.; duration
20170528120045558_NACHODSKO-R3_snap.fits;4.25179;26487.3;2.85938;0
20170528120145632_NACHODSKO-R3_snap.fits;3.9855;26512.2;3.02322;0
20170528120245707_NACHODSKO-R3_snap.fits;5.06702;26484.4;4.87958;0
20170528120345782_NACHODSKO-R3_snap.fits;4.14722;26518.1;3.28615;0
20170528120445856_NACHODSKO-R3_snap.fits;5.06813;26455.1;4.65959;0
20170528120545931_NACHODSKO-R3_snap.fits;3.68436;26512.2;3.62112;0
20170528120646006_NACHODSKO-R3_snap.fits;5.34701;26491.7;4.01167;0
20170528120746080_NACHODSKO-R3_snap.fits;4.38233;26543;5.20483;0
20170528120846155_NACHODSKO-R3_snap.fits;4.08707;26528.3;3.6243;0
20170528120946230_NACHODSKO-R3_snap.fits;4.39471;26456.5;3.60643;0
20170528121116683_NACHODSKO-R3_met.fits;4.82628;26480;10.9621;0.170667
20170528121046304_NACHODSKO-R3_snap.fits;3.75735;26500.5;4.91472;0
20170528121146379_NACHODSKO-R3_snap.fits;3.45522;26449.2;5.17693;0
20170528121246454_NACHODSKO-R3_snap.fits;4.99168;26458;3.95839;0
20170528121346528_NACHODSKO-R3_snap.fits;3.97191;26450.7;4.3856;0
20170528121446603_NACHODSKO-R3_snap.fits;4.81958;26472.7;3.94288;0
20170528121546678_NACHODSKO-R3_snap.fits;4.41556;26480;3.10426;0
20170528121646752_NACHODSKO-R3_snap.fits;4.68938;26459.5;3.34457;0
20170528121746827_NACHODSKO-R3_snap.fits;4.51603;26506.3;3.05695;0
20170528121846902_NACHODSKO-R3_snap.fits;4.21706;26513.7;4.38672;0
20170528121946976_NACHODSKO-R3_snap.fits;4.76382;26529.8;4.64631;0
20170528122047051_NACHODSKO-R3_snap.fits;4.59229;26456.5;5.07717;0
20170528122147126_NACHODSKO-R3_snap.fits;4.42059;26512.2;3.15292;0
20170528122247200_NACHODSKO-R3_snap.fits;4.4477;26545.9;3.92105;0
20170528122347275_NACHODSKO-R3_snap.fits;3.66758;26525.4;2.44478;0
20170528122447350_NACHODSKO-R3_snap.fits;4.36692;26540;3.59205;0
20170528122547424_NACHODSKO-R3_snap.fits;4.12352;26513.7;3.41595;0
20170528122647499_NACHODSKO-R3_snap.fits;5.02461;26525.4;3.86547;0
20170528122809760_NACHODSKO-R3_met.fits;4.51272;26504.9;9.27011;0.512
20170528122747574_NACHODSKO-R3_snap.fits;4.69318;26541.5;3.36594;0
20170528122921270_NACHODSKO-R3_met.fits;4.85569;26497.6;16.2784;0.341333
20170528122847648_NACHODSKO-R3_snap.fits;4.18091;26481.4;5.58921;0
20170528122947723_NACHODSKO-R3_snap.fits;4.21565;26521;4.93254;0
20170528123047798_NACHODSKO-R3_snap.fits;3.77743;26543;3.39389;0
20170528123147872_NACHODSKO-R3_snap.fits;4.7828;26456.5;3.46262;0
20170528123247947_NACHODSKO-R3_snap.fits;3.5894;26507.8;3.27467;0
20170528123348022_NACHODSKO-R3_snap.fits;4.21418;26477.1;4.49428;0
20170528123448096_NACHODSKO-R3_snap.fits;3.82442;26507.8;5.98944;0
20170528123548171_NACHODSKO-R3_snap.fits;4.25461;26466.8;3.64902;0
20170528123648246_NACHODSKO-R3_snap.fits;4.77535;26513.7;3.86282;0
20170528123804363_NACHODSKO-R3_met.fits;4.29884;26496.1;11.9241;0.170667
20170528123748320_NACHODSKO-R3_snap.fits;4.62885;26488.8;3.31351;0
20170528123848395_NACHODSKO-R3_snap.fits;4.06571;26493.2;3.3923;0
20170528123948470_NACHODSKO-R3_snap.fits;4.40828;26503.4;3.51733;0
20170528124048544_NACHODSKO-R3_snap.fits;4.84856;26500.5;3.53596;0
20170528124148619_NACHODSKO-R3_snap.fits;3.7844;26506.3;3.57255;0
20170528124248694_NACHODSKO-R3_snap.fits;4.43145;26472.7;4.36842;0
20170528124437238_NACHODSKO-R3_met.fits;4.42757;26482.9;31.5406;0.682667
20170528124348768_NACHODSKO-R3_snap.fits;4.35807;26522.5;4.5157;0
20170528124448843_NACHODSKO-R3_snap.fits;4.13392;26499;3.5868;0
20170528124548918_NACHODSKO-R3_snap.fits;3.69978;26456.5;3.68039;0
20170528124648992_NACHODSKO-R3_snap.fits;4.48318;26528.3;3.62614;0
20170528124749067_NACHODSKO-R3_snap.fits;4.79748;26531.2;3.74023;0
20170528124849142_NACHODSKO-R3_snap.fits;4.61297;26468.3;4.07218;0
20170528124949216_NACHODSKO-R3_snap.fits;4.0307;26460.9;3.93272;0
20170528125049291_NACHODSKO-R3_snap.fits;4.18999;26455.1;3.89954;0
20170528125149366_NACHODSKO-R3_snap.fits;4.16339;26528.3;4.46117;0
20170528125310262_NACHODSKO-R3_met.fits;4.61862;26450.7;71.755;0.341333
20170528125249440_NACHODSKO-R3_snap.fits;4.7335;26472.7;3.44403;0
20170528125349515_NACHODSKO-R3_snap.fits;4.50208;26496.1;3.8482;0
20170528125449590_NACHODSKO-R3_snap.fits;3.64413;26525.4;4.17417;0
20170528125549664_NACHODSKO-R3_snap.fits;4.33046;26526.9;3.38747;0
20170528125740598_NACHODSKO-R3_met.fits;4.41964;26497.6;9.36028;0.170667
20170528125649739_NACHODSKO-R3_snap.fits;4.48431;26518.1;4.35264;0
20170528125749814_NACHODSKO-R3_snap.fits;4.40614;26535.6;4.42838;0
20170528125849888_NACHODSKO-R3_snap.fits;4.32843;26509.3;3.68639;0
20170528125949963_NACHODSKO-R3_snap.fits;4.68373;26532.7;3.67001;0
