# file name; noise; peak f.; mag.; duration
20170528020000758_NACHODSKO-R3_snap.fits;3.85413;26507.8;4.24877;0
20170528020100832_NACHODSKO-R3_snap.fits;4.56996;26452.1;5.29536;0
20170528020200907_NACHODSKO-R3_snap.fits;4.57939;26455.1;3.6439;0
20170528020300982_NACHODSKO-R3_snap.fits;4.03803;26521;2.89237;0
20170528020401056_NACHODSKO-R3_snap.fits;4.66355;26529.8;3.16386;0
20170528020553696_NACHODSKO-R3_met.fits;4.42824;26515.1;11.955;0.170667
20170528020501131_NACHODSKO-R3_snap.fits;5.16465;26493.2;4.03452;0
20170528020601206_NACHODSKO-R3_snap.fits;5.30631;26455.1;4.70734;0
20170528020701280_NACHODSKO-R3_snap.fits;3.63043;26499;3.48588;0
20170528020801355_NACHODSKO-R3_snap.fits;3.58955;26480;4.3988;0
20170528020901430_NACHODSKO-R3_snap.fits;4.52582;26531.2;4.25394;0
20170528021015499_NACHODSKO-R3_met.fits;3.73354;26485.8;10.3006;0.170667
20170528021001504_NACHODSKO-R3_snap.fits;4.25909;26538.6;4.20303;0
20170528021101579_NACHODSKO-R3_snap.fits;4.16124;26460.9;3.39908;0
20170528021201654_NACHODSKO-R3_snap.fits;4.11577;26494.6;3.68097;0
20170528021301728_NACHODSKO-R3_snap.fits;5.08786;26509.3;4.64409;0
20170528021401803_NACHODSKO-R3_snap.fits;4.67949;26466.8;5.27602;0
20170528021501878_NACHODSKO-R3_snap.fits;4.28052;26488.8;4.81429;0
20170528021601952_NACHODSKO-R3_snap.fits;3.98635;26469.7;3.6915;0
20170528021702027_NACHODSKO-R3_snap.fits;5.65473;26460.9;3.97414;0
20170528021802102_NACHODSKO-R3_snap.fits;5.78122;26453.6;4.76077;0
20170528021902176_NACHODSKO-R3_snap.fits;3.93647;26545.9;4.23068;0
20170528022002251_NACHODSKO-R3_snap.fits;4.88473;26485.8;5.8798;0
20170528022102326_NACHODSKO-R3_snap.fits;4.75128;26506.3;5.18834;0
20170528022202400_NACHODSKO-R3_snap.fits;5.44585;26510.7;6.84048;0
20170528022302475_NACHODSKO-R3_snap.fits;3.81906;26466.8;3.35202;0
20170528022402550_NACHODSKO-R3_snap.fits;3.99017;26449.2;3.92747;0
20170528022502624_NACHODSKO-R3_snap.fits;5.1324;26480;3.78893;0
20170528022602699_NACHODSKO-R3_snap.fits;5.5608;26504.9;4.17383;0
20170528022702774_NACHODSKO-R3_snap.fits;4.40924;26475.6;4.72335;0
20170528022802848_NACHODSKO-R3_snap.fits;3.74058;26516.6;3.6385;0
20170528022902923_NACHODSKO-R3_snap.fits;5.03841;26468.3;4.6888;0
20170528023002998_NACHODSKO-R3_snap.fits;4.72627;26509.3;4.78247;0
20170528023103072_NACHODSKO-R3_snap.fits;3.40751;26490.2;2.50118;0
20170528023222774_NACHODSKO-R3_met.fits;4.62247;26547.4;11.3886;0.170667
20170528023203147_NACHODSKO-R3_snap.fits;3.78596;26453.6;3.88851;0
20170528023303222_NACHODSKO-R3_snap.fits;4.86692;26518.1;5.14859;0
20170528023403296_NACHODSKO-R3_snap.fits;5.37354;26543;4.46862;0
20170528023503371_NACHODSKO-R3_snap.fits;4.51935;26526.9;3.51115;0
20170528023603446_NACHODSKO-R3_snap.fits;5.49343;26453.6;3.74355;0
20170528023703520_NACHODSKO-R3_snap.fits;5.67159;26459.5;3.91714;0
20170528023803595_NACHODSKO-R3_snap.fits;4.34823;26452.1;4.24455;0
20170528023903670_NACHODSKO-R3_snap.fits;3.93619;26477.1;3.81397;0
20170528024043851_NACHODSKO-R3_met.fits;3.76204;26509.3;12.88;0.341333
20170528024003744_NACHODSKO-R3_snap.fits;6.2657;26499;3.95647;0
20170528024103819_NACHODSKO-R3_snap.fits;5.14418;26522.5;4.06236;0
20170528024225056_NACHODSKO-R3_met.fits;4.16813;26497.6;10.2892;0.170667
20170528024249632_NACHODSKO-R3_met.fits;3.88177;26458;8.15003;0.170667
20170528024203894_NACHODSKO-R3_snap.fits;3.91717;26481.4;5.01062;0
20170528024303968_NACHODSKO-R3_snap.fits;3.4655;26490.2;2.99702;0
20170528024404043_NACHODSKO-R3_snap.fits;4.92179;26519.5;3.97506;0
20170528024504118_NACHODSKO-R3_snap.fits;5.6461;26487.3;4.64103;0
20170528024604192_NACHODSKO-R3_snap.fits;3.39912;26458;4.13196;0
20170528024704267_NACHODSKO-R3_snap.fits;4.87008;26532.7;3.89777;0
20170528024804342_NACHODSKO-R3_snap.fits;6.46734;26482.9;4.83678;0
20170528024904416_NACHODSKO-R3_snap.fits;5.31666;26453.6;5.75193;0
20170528025004491_NACHODSKO-R3_snap.fits;5.02693;26485.8;3.44094;0
20170528025104566_NACHODSKO-R3_snap.fits;5.19312;26547.4;3.50173;0
20170528025204640_NACHODSKO-R3_snap.fits;5.99174;26534.2;4.88474;0
20170528025304715_NACHODSKO-R3_snap.fits;5.07101;26452.1;4.69464;0
20170528025404790_NACHODSKO-R3_snap.fits;4.17154;26480;4.20882;0
20170528025504864_NACHODSKO-R3_snap.fits;4.72926;26538.6;3.95631;0
20170528025604939_NACHODSKO-R3_snap.fits;5.60467;26494.6;4.04312;0
20170528025705014_NACHODSKO-R3_snap.fits;5.82736;26534.2;4.99567;0
20170528025805088_NACHODSKO-R3_snap.fits;4.48481;26510.7;4.0877;0
20170528025905163_NACHODSKO-R3_snap.fits;4.6457;26490.2;4.82782;0
