# file name; noise; peak f.; mag.; duration
20170528085944502_NACHODSKO-R3_met.fits;4.03435;26490.2;8.54795;0.170667
20170528090032118_NACHODSKO-R3_snap.fits;4.67395;26477.1;4.12214;0
20170528090132192_NACHODSKO-R3_snap.fits;3.69775;26478.5;3.80959;0
20170528090232267_NACHODSKO-R3_snap.fits;4.16569;26510.7;3.41554;0
20170528090332342_NACHODSKO-R3_snap.fits;4.26814;26480;4.11517;0
20170528090458358_NACHODSKO-R3_met.fits;4.315;26466.8;19.2733;1.70667
20170528090506208_NACHODSKO-R3_met.fits;5.40023;26491.7;14.0737;0.512
20170528090432416_NACHODSKO-R3_snap.fits;4.64651;26540;3.66943;0
20170528090532491_NACHODSKO-R3_snap.fits;4.53146;26540;4.03385;0
20170528090632566_NACHODSKO-R3_snap.fits;3.95334;26504.9;3.13602;0
20170528090732640_NACHODSKO-R3_snap.fits;4.81814;26507.8;4.0993;0
20170528090832715_NACHODSKO-R3_snap.fits;4.09965;26487.3;3.74651;0
20170528090932790_NACHODSKO-R3_snap.fits;4.90687;26526.9;4.22427;0
20170528091032864_NACHODSKO-R3_snap.fits;4.27379;26504.9;3.52407;0
20170528091132939_NACHODSKO-R3_snap.fits;3.51452;26456.5;3.1836;0
20170528091307830_NACHODSKO-R3_met.fits;3.86379;26497.6;12.3841;0.170667
20170528091233014_NACHODSKO-R3_snap.fits;4.01607;26449.2;4.17455;0
20170528091333088_NACHODSKO-R3_snap.fits;4.24854;26465.3;3.71566;0
20170528091433163_NACHODSKO-R3_snap.fits;4.08159;26491.7;4.3125;0
20170528091533238_NACHODSKO-R3_snap.fits;4.13542;26493.2;2.55513;0
20170528091633312_NACHODSKO-R3_snap.fits;3.94983;26491.7;3.32476;0
20170528091733387_NACHODSKO-R3_snap.fits;3.7476;26453.6;3.3342;0
20170528091833462_NACHODSKO-R3_snap.fits;4.27648;26513.7;2.82344;0
20170528091933536_NACHODSKO-R3_snap.fits;3.77902;26543;3.89193;0
20170528092033611_NACHODSKO-R3_snap.fits;4.58932;26535.6;3.88565;0
20170528092133686_NACHODSKO-R3_snap.fits;4.27826;26502;3.12448;0
20170528092233760_NACHODSKO-R3_snap.fits;4.54438;26541.5;3.49655;0
20170528092333835_NACHODSKO-R3_snap.fits;4.4577;26465.3;3.87241;0
20170528092433910_NACHODSKO-R3_snap.fits;4.19054;26463.9;3.45158;0
20170528092553611_NACHODSKO-R3_met.fits;4.02839;26519.5;10.4555;0.170667
20170528092533984_NACHODSKO-R3_snap.fits;4.82333;26456.5;3.8553;0
20170528092634059_NACHODSKO-R3_snap.fits;3.93628;26472.7;3.77024;0
20170528092740448_NACHODSKO-R3_met.fits;4.39679;26485.8;11.5274;0.170667
20170528092734134_NACHODSKO-R3_snap.fits;4.24876;26484.4;4.27379;0
20170528092834208_NACHODSKO-R3_snap.fits;4.10863;26462.4;3.01711;0
20170528092934283_NACHODSKO-R3_snap.fits;3.99609;26465.3;3.10258;0
20170528093124363_NACHODSKO-R3_met.fits;3.98463;26502;9.20125;0.341333
20170528093034358_NACHODSKO-R3_snap.fits;3.21834;26469.7;3.75538;0
20170528093134432_NACHODSKO-R3_snap.fits;3.90528;26475.6;3.90507;0
20170528093234507_NACHODSKO-R3_snap.fits;4.21788;26545.9;4.37188;0
20170528093334582_NACHODSKO-R3_snap.fits;4.83122;26512.2;3.61819;0
20170528093434656_NACHODSKO-R3_snap.fits;3.72727;26453.6;3.4234;0
20170528093534731_NACHODSKO-R3_snap.fits;3.79237;26534.2;3.41874;0
20170528093634806_NACHODSKO-R3_snap.fits;3.58179;26463.9;3.92414;0
20170528093734880_NACHODSKO-R3_snap.fits;3.98351;26509.3;3.92919;0
20170528093834955_NACHODSKO-R3_snap.fits;4.49378;26518.1;4.33881;0
20170528093935030_NACHODSKO-R3_snap.fits;5.24705;26458;2.88612;0
20170528094035104_NACHODSKO-R3_snap.fits;3.91957;26547.4;3.26476;0
20170528094135179_NACHODSKO-R3_snap.fits;3.63022;26541.5;2.75629;0
20170528094235254_NACHODSKO-R3_snap.fits;4.31534;26507.8;3.86412;0
20170528094335328_NACHODSKO-R3_snap.fits;3.96041;26462.4;3.43967;0
20170528094435403_NACHODSKO-R3_snap.fits;4.84307;26535.6;3.10516;0
20170528094535478_NACHODSKO-R3_snap.fits;4.3967;26458;3.81553;0
20170528094635552_NACHODSKO-R3_snap.fits;3.72574;26531.2;2.87489;0
20170528094754400_NACHODSKO-R3_met.fits;3.66297;26512.2;9.09659;0.170667
20170528094735627_NACHODSKO-R3_snap.fits;4.44019;26525.4;3.31209;0
20170528094835702_NACHODSKO-R3_snap.fits;4.74563;26525.4;3.09035;0
20170528094935776_NACHODSKO-R3_snap.fits;3.92248;26480;3.15299;0
20170528095035851_NACHODSKO-R3_snap.fits;4.51021;26456.5;3.93723;0
20170528095135926_NACHODSKO-R3_snap.fits;4.28775;26541.5;3.7738;0
20170528095236000_NACHODSKO-R3_snap.fits;4.25094;26502;3.48874;0
20170528095336075_NACHODSKO-R3_snap.fits;3.67404;26462.4;3.01524;0
20170528095436150_NACHODSKO-R3_snap.fits;4.37938;26506.3;2.87989;0
20170528095536224_NACHODSKO-R3_snap.fits;5.67108;26469.7;3.96825;0
20170528095636299_NACHODSKO-R3_snap.fits;4.19972;26522.5;4.44327;0
20170528095736374_NACHODSKO-R3_snap.fits;3.74664;26506.3;4.98397;0
20170528095836448_NACHODSKO-R3_snap.fits;4.27929;26482.9;3.79825;0
20170528095936523_NACHODSKO-R3_snap.fits;3.98148;26507.8;3.79193;0
