# file name; noise; peak f.; mag.; duration
20170528130050038_NACHODSKO-R3_snap.fits;4.45273;26488.8;4.45382;0
20170528130150112_NACHODSKO-R3_snap.fits;3.76794;26472.7;3.42374;0
20170528130250187_NACHODSKO-R3_snap.fits;4.43158;26462.4;4.53502;0
20170528130350262_NACHODSKO-R3_snap.fits;4.25868;26449.2;3.59121;0
20170528130450336_NACHODSKO-R3_snap.fits;3.9992;26513.7;3.44777;0
20170528130550411_NACHODSKO-R3_snap.fits;4.31019;26523.9;4.12933;0
20170528130650486_NACHODSKO-R3_snap.fits;4.54137;26494.6;4.51593;0
20170528130748000_NACHODSKO-R3_met.fits;4.64913;26487.3;17.2441;0.341333
20170528130750560_NACHODSKO-R3_snap.fits;4.19962;26526.9;5.03117;0
20170528130850635_NACHODSKO-R3_snap.fits;3.98585;26510.7;3.7461;0
20170528130950710_NACHODSKO-R3_snap.fits;3.84808;26466.8;4.63056;0
20170528131050784_NACHODSKO-R3_snap.fits;4.11723;26462.4;5.19177;0
20170528131150859_NACHODSKO-R3_snap.fits;4.91324;26522.5;3.98986;0
20170528131250934_NACHODSKO-R3_snap.fits;4.58895;26490.2;3.42948;0
20170528131351008_NACHODSKO-R3_snap.fits;5.42383;26481.4;2.79456;0
20170528131451083_NACHODSKO-R3_snap.fits;3.47955;26522.5;3.54022;0
20170528131551158_NACHODSKO-R3_snap.fits;7.17452;26481.4;6.92207;0
20170528131651232_NACHODSKO-R3_snap.fits;6.4599;26490.2;5.93488;0
20170528131751307_NACHODSKO-R3_snap.fits;6.02244;26460.9;6.16542;0
20170528131851382_NACHODSKO-R3_snap.fits;5.80735;26526.9;5.94604;0
20170528131951456_NACHODSKO-R3_snap.fits;5.05189;26504.9;5.11693;0
20170528132051531_NACHODSKO-R3_snap.fits;6.92838;26481.4;3.65836;0
20170528132151606_NACHODSKO-R3_snap.fits;6.56182;26453.6;6.22533;0
20170528132251680_NACHODSKO-R3_snap.fits;5.3353;26532.7;5.6746;0
20170528132419062_NACHODSKO-R3_met.fits;4.89358;26532.7;15.7471;0.170667
20170528132351755_NACHODSKO-R3_snap.fits;5.91198;26452.1;5.13993;0
20170528132505995_NACHODSKO-R3_met.fits;5.68939;26472.7;19.2536;0.170667
20170528132512480_NACHODSKO-R3_met.fits;6.27492;26493.2;21.8076;0.170667
20170528132451830_NACHODSKO-R3_snap.fits;6.18698;26502;4.95326;0
20170528132551904_NACHODSKO-R3_snap.fits;5.57567;26484.4;5.78678;0
20170528132651979_NACHODSKO-R3_snap.fits;6.69758;26538.6;4.89774;0
20170528132752054_NACHODSKO-R3_snap.fits;5.08816;26535.6;6.04071;0
20170528132852128_NACHODSKO-R3_snap.fits;4.76535;26500.5;4.74479;0
20170528132952203_NACHODSKO-R3_snap.fits;6.15982;26482.9;5.74413;0
20170528133052278_NACHODSKO-R3_snap.fits;5.65567;26507.8;5.70644;0
20170528133152352_NACHODSKO-R3_snap.fits;5.69668;26494.6;4.59967;0
20170528133256864_NACHODSKO-R3_met.fits;5.75754;26510.7;15.0482;0.170667
20170528133252427_NACHODSKO-R3_snap.fits;5.33488;26494.6;4.9106;0
20170528133352502_NACHODSKO-R3_snap.fits;6.78003;26506.3;4.44899;0
20170528133452576_NACHODSKO-R3_snap.fits;6.07933;26537.1;4.71421;0
20170528133552651_NACHODSKO-R3_snap.fits;6.88395;26521;4.27511;0
20170528133652726_NACHODSKO-R3_snap.fits;5.49865;26482.9;5.07493;0
20170528133752800_NACHODSKO-R3_snap.fits;6.22305;26494.6;5.44051;0
20170528133852875_NACHODSKO-R3_snap.fits;5.63337;26456.5;4.89236;0
20170528133952950_NACHODSKO-R3_snap.fits;5.13795;26459.5;5.10095;0
20170528134053024_NACHODSKO-R3_snap.fits;4.96805;26493.2;5.06212;0
20170528134153099_NACHODSKO-R3_snap.fits;6.24187;26453.6;4.69309;0
20170528134253174_NACHODSKO-R3_snap.fits;5.95591;26462.4;4.60145;0
20170528134443083_NACHODSKO-R3_met.fits;5.27992;26468.3;12.3248;0.170667
20170528134353248_NACHODSKO-R3_snap.fits;5.71542;26482.9;4.83296;0
20170528134453323_NACHODSKO-R3_snap.fits;5.21669;26519.5;5.24783;0
20170528134553398_NACHODSKO-R3_snap.fits;5.63822;26516.6;5.20317;0
20170528134653472_NACHODSKO-R3_snap.fits;5.72016;26491.7;3.95396;0
20170528134753547_NACHODSKO-R3_snap.fits;5.33972;26471.2;4.47322;0
20170528134853622_NACHODSKO-R3_snap.fits;6.08858;26490.2;5.6852;0
20170528134953696_NACHODSKO-R3_snap.fits;5.27351;26515.1;4.99338;0
20170528135053771_NACHODSKO-R3_snap.fits;5.6556;26531.2;4.59166;0
20170528135153846_NACHODSKO-R3_snap.fits;5.37057;26521;3.97863;0
20170528135253920_NACHODSKO-R3_snap.fits;5.70709;26493.2;6.06696;0
20170528135353995_NACHODSKO-R3_snap.fits;6.28488;26466.8;4.85141;0
20170528135454070_NACHODSKO-R3_snap.fits;6.10407;26481.4;3.89824;0
20170528135554144_NACHODSKO-R3_snap.fits;5.50989;26513.7;6.25433;0
20170528135654219_NACHODSKO-R3_snap.fits;4.34658;26487.3;5.28424;0
20170528135754294_NACHODSKO-R3_snap.fits;5.28215;26493.2;3.57455;0
20170528135854368_NACHODSKO-R3_snap.fits;5.89982;26472.7;5.4697;0
20170528135954443_NACHODSKO-R3_snap.fits;4.82964;26507.8;3.62292;0
