# file name; noise; peak f.; mag.; duration
20170528080027638_NACHODSKO-R3_snap.fits;5.91317;26481.4;4.1415;0
20170528080127712_NACHODSKO-R3_snap.fits;4.336;26469.7;4.14819;0
20170528080227787_NACHODSKO-R3_snap.fits;5.1962;26538.6;4.93885;0
20170528080327862_NACHODSKO-R3_snap.fits;5.14542;26475.6;4.23388;0
20170528080427936_NACHODSKO-R3_snap.fits;5.51379;26482.9;5.15143;0
20170528080558390_NACHODSKO-R3_met.fits;4.97214;26474.1;9.96534;0.170667
20170528080528011_NACHODSKO-R3_snap.fits;4.4692;26535.6;5.44055;0
20170528080628086_NACHODSKO-R3_snap.fits;4.71653;26509.3;4.94616;0
20170528080728160_NACHODSKO-R3_snap.fits;4.96217;26465.3;4.08073;0
20170528080828235_NACHODSKO-R3_snap.fits;4.50903;26490.2;3.89699;0
20170528081007563_NACHODSKO-R3_met.fits;4.97011;26491.7;19.5431;0.341333
20170528080928310_NACHODSKO-R3_snap.fits;5.91499;26463.9;4.05573;0
20170528081028384_NACHODSKO-R3_snap.fits;5.36083;26540;4.9174;0
20170528081128459_NACHODSKO-R3_snap.fits;6.13639;26521;5.5615;0
20170528081228534_NACHODSKO-R3_snap.fits;5.25154;26458;3.90285;0
20170528081328608_NACHODSKO-R3_snap.fits;4.66476;26459.5;3.8367;0
20170528081428683_NACHODSKO-R3_snap.fits;4.59523;26490.2;4.59642;0
20170528081528758_NACHODSKO-R3_snap.fits;4.63866;26535.6;3.77784;0
20170528081628832_NACHODSKO-R3_snap.fits;4.11087;26522.5;3.72462;0
20170528081728907_NACHODSKO-R3_snap.fits;4.81631;26482.9;4.47695;0
20170528081828982_NACHODSKO-R3_snap.fits;3.61601;26506.3;4.63224;0
20170528081929056_NACHODSKO-R3_snap.fits;5.34703;26518.1;3.8881;0
20170528082029131_NACHODSKO-R3_snap.fits;5.48911;26529.8;4.01935;0
20170528082154635_NACHODSKO-R3_met.fits;4.71649;26513.7;10.3477;0.512
20170528082129206_NACHODSKO-R3_snap.fits;4.46468;26472.7;3.75366;0
20170528082229280_NACHODSKO-R3_snap.fits;5.21295;26509.3;3.79231;0
20170528082329355_NACHODSKO-R3_snap.fits;4.81143;26481.4;4.37048;0
20170528082429430_NACHODSKO-R3_snap.fits;4.88145;26469.7;4.47835;0
20170528082529504_NACHODSKO-R3_snap.fits;5.6698;26449.2;4.04416;0
20170528082629579_NACHODSKO-R3_snap.fits;4.72853;26485.8;5.26074;0
20170528082729654_NACHODSKO-R3_snap.fits;5.91904;26537.1;4.10558;0
20170528082900448_NACHODSKO-R3_met.fits;4.20172;26491.7;8.40522;0.170667
20170528082829728_NACHODSKO-R3_snap.fits;4.35989;26519.5;4.71497;0
20170528082929803_NACHODSKO-R3_snap.fits;4.73097;26522.5;4.03409;0
20170528083029878_NACHODSKO-R3_snap.fits;5.14448;26547.4;4.41568;0
20170528083129952_NACHODSKO-R3_snap.fits;4.86192;26513.7;4.20777;0
20170528083230027_NACHODSKO-R3_snap.fits;3.92926;26532.7;4.00983;0
20170528083330102_NACHODSKO-R3_snap.fits;4.39861;26503.4;4.95085;0
20170528083506699_NACHODSKO-R3_met.fits;4.02239;26507.8;9.40821;0.170667
20170528083430176_NACHODSKO-R3_snap.fits;4.96964;26460.9;4.07253;0
20170528083530251_NACHODSKO-R3_snap.fits;4.08878;26487.3;4.20582;0
20170528083630326_NACHODSKO-R3_snap.fits;4.65641;26502;3.45798;0
20170528083730400_NACHODSKO-R3_snap.fits;4.61955;26534.2;4.0065;0
20170528083830475_NACHODSKO-R3_snap.fits;5.27886;26525.4;3.09883;0
20170528083930550_NACHODSKO-R3_snap.fits;4.8638;26535.6;2.94178;0
20170528084030624_NACHODSKO-R3_snap.fits;4.7117;26518.1;4.18675;0
20170528084130699_NACHODSKO-R3_snap.fits;4.30291;26460.9;4.89281;0
20170528084230774_NACHODSKO-R3_snap.fits;4.75367;26480;3.41676;0
20170528084330848_NACHODSKO-R3_snap.fits;4.83646;26528.3;4.10835;0
20170528084438262_NACHODSKO-R3_met.fits;4.40403;26502;15.7746;2.048
20170528084430923_NACHODSKO-R3_snap.fits;4.45775;26504.9;3.83048;0
20170528084530998_NACHODSKO-R3_snap.fits;3.77766;26497.6;4.83718;0
20170528084651894_NACHODSKO-R3_met.fits;5.18739;26490.2;24.8244;0.341333
20170528084631072_NACHODSKO-R3_snap.fits;5.46101;26475.6;3.97535;0
20170528084731147_NACHODSKO-R3_snap.fits;4.93849;26547.4;3.59406;0
20170528084831222_NACHODSKO-R3_snap.fits;4.7649;26502;4.18585;0
20170528084931296_NACHODSKO-R3_snap.fits;3.9673;26499;3.60214;0
20170528085031371_NACHODSKO-R3_snap.fits;4.78264;26544.4;4.73509;0
20170528085131446_NACHODSKO-R3_snap.fits;5.70702;26494.6;2.84216;0
20170528085231520_NACHODSKO-R3_snap.fits;4.91335;26466.8;4.44825;0
20170528085331595_NACHODSKO-R3_snap.fits;4.34298;26466.8;3.60755;0
20170528085431670_NACHODSKO-R3_snap.fits;5.39057;26499;4.59888;0
20170528085531744_NACHODSKO-R3_snap.fits;4.85643;26497.6;4.20413;0
20170528085631819_NACHODSKO-R3_snap.fits;4.38963;26475.6;3.57124;0
20170528085731894_NACHODSKO-R3_snap.fits;4.72597;26534.2;3.41787;0
20170528085831968_NACHODSKO-R3_snap.fits;4.35077;26449.2;3.99193;0
20170528085932043_NACHODSKO-R3_snap.fits;4.31076;26466.8;3.53317;0
