# file name; noise; peak f.; mag.; duration
20170528140027382_NACHODSKO-R3_met.fits;5.05467;26494.6;23.9668;0.341333
20170528140054518_NACHODSKO-R3_snap.fits;4.76902;26456.5;5.08173;0
20170528140154592_NACHODSKO-R3_snap.fits;5.39387;26456.5;5.50933;0
20170528140254667_NACHODSKO-R3_snap.fits;5.58059;26509.3;5.88013;0
20170528140354742_NACHODSKO-R3_snap.fits;5.93052;26518.1;6.19887;0
20170528140454816_NACHODSKO-R3_snap.fits;5.33868;26490.2;5.24535;0
20170528140554891_NACHODSKO-R3_snap.fits;5.96409;26515.1;4.50416;0
20170528140728928_NACHODSKO-R3_met.fits;4.94765;26499;10.6995;0.341333
20170528140654966_NACHODSKO-R3_snap.fits;5.95311;26491.7;4.12577;0
20170528140755040_NACHODSKO-R3_snap.fits;5.24878;26493.2;4.40014;0
20170528140855115_NACHODSKO-R3_snap.fits;4.13166;26534.2;4.33609;0
20170528140955190_NACHODSKO-R3_snap.fits;5.47052;26474.1;5.78171;0
20170528141135200_NACHODSKO-R3_met.fits;5.48517;26500.5;11.7716;0.512
20170528141055264_NACHODSKO-R3_snap.fits;6.14607;26460.9;5.73994;0
20170528141155339_NACHODSKO-R3_snap.fits;4.76825;26512.2;4.41211;0
20170528141255414_NACHODSKO-R3_snap.fits;5.76364;26456.5;4.3443;0
20170528141355488_NACHODSKO-R3_snap.fits;5.16161;26472.7;4.50138;0
20170528141512630_NACHODSKO-R3_met.fits;5.26244;26494.6;15.3299;0.170667
20170528141455563_NACHODSKO-R3_snap.fits;6.67362;26455.1;5.92462;0
20170528141555638_NACHODSKO-R3_snap.fits;4.9604;26497.6;3.44226;0
20170528141655712_NACHODSKO-R3_snap.fits;5.27309;26466.8;4.8094;0
20170528141755787_NACHODSKO-R3_snap.fits;5.40129;26463.9;3.97422;0
20170528141945526_NACHODSKO-R3_met.fits;4.86694;26502;13.8083;0.170667
20170528141855862_NACHODSKO-R3_snap.fits;6.09184;26523.9;4.09559;0
20170528141955936_NACHODSKO-R3_snap.fits;4.0781;26482.9;5.39559;0
20170528142056011_NACHODSKO-R3_snap.fits;5.50713;26456.5;4.14748;0
20170528142156086_NACHODSKO-R3_snap.fits;4.71498;26518.1;5.09842;0
20170528142256160_NACHODSKO-R3_snap.fits;5.58389;26547.4;5.60981;0
20170528142356235_NACHODSKO-R3_snap.fits;5.78947;26522.5;4.56525;0
20170528142523446_NACHODSKO-R3_met.fits;4.84711;26493.2;9.97224;0.682667
20170528142456310_NACHODSKO-R3_snap.fits;5.18175;26515.1;3.49781;0
20170528142556384_NACHODSKO-R3_snap.fits;4.59723;26472.7;5.21331;0
20170528142748512_NACHODSKO-R3_met.fits;4.60688;26484.4;14.0919;0.341333
20170528142656459_NACHODSKO-R3_snap.fits;5.76655;26462.4;4.90439;0
20170528142756534_NACHODSKO-R3_snap.fits;4.95946;26490.2;4.70467;0
20170528142856608_NACHODSKO-R3_snap.fits;4.8615;26532.7;5.23137;0
20170528142956683_NACHODSKO-R3_snap.fits;4.50187;26547.4;5.05092;0
20170528143056758_NACHODSKO-R3_snap.fits;5.42009;26519.5;3.51043;0
20170528143156832_NACHODSKO-R3_snap.fits;5.41386;26485.8;4.31739;0
20170528143256907_NACHODSKO-R3_snap.fits;5.66546;26466.8;4.39803;0
20170528143356982_NACHODSKO-R3_snap.fits;4.79333;26499;4.35092;0
20170528143457056_NACHODSKO-R3_snap.fits;5.96886;26458;3.16674;0
20170528143557131_NACHODSKO-R3_snap.fits;5.46165;26500.5;5.26672;0
20170528143657206_NACHODSKO-R3_snap.fits;5.06498;26465.3;4.29501;0
20170528143757280_NACHODSKO-R3_snap.fits;5.0747;26488.8;4.18977;0
20170528143857355_NACHODSKO-R3_snap.fits;5.58536;26516.6;3.88352;0
20170528144030880_NACHODSKO-R3_met.fits;4.98853;26493.2;12.2213;0.170667
20170528143957430_NACHODSKO-R3_snap.fits;5.03927;26540;5.16667;0
20170528144057504_NACHODSKO-R3_snap.fits;5.21613;26540;4.41156;0
20170528144157579_NACHODSKO-R3_snap.fits;5.87255;26540;5.03726;0
20170528144257654_NACHODSKO-R3_snap.fits;4.57409;26540;4.22562;0
20170528144357728_NACHODSKO-R3_snap.fits;4.93792;26512.2;3.9262;0
20170528144550880_NACHODSKO-R3_met.fits;4.93639;26450.7;10.7285;0.170667
20170528144457803_NACHODSKO-R3_snap.fits;5.20617;26525.4;4.01346;0
20170528144557878_NACHODSKO-R3_snap.fits;5.71587;26541.5;4.54781;0
20170528144657952_NACHODSKO-R3_snap.fits;5.45044;26528.3;5.04123;0
20170528144817142_NACHODSKO-R3_met.fits;5.18894;26484.4;11.1568;0.341333
20170528144758027_NACHODSKO-R3_snap.fits;5.26861;26463.9;3.89535;0
20170528144858102_NACHODSKO-R3_snap.fits;4.85893;26482.9;3.493;0
20170528144958176_NACHODSKO-R3_snap.fits;5.31807;26518.1;5.14597;0
20170528145058251_NACHODSKO-R3_snap.fits;5.35595;26500.5;5.37051;0
20170528145158326_NACHODSKO-R3_snap.fits;5.62686;26491.7;3.16673;0
20170528145258400_NACHODSKO-R3_snap.fits;5.72076;26475.6;4.7276;0
20170528145358475_NACHODSKO-R3_snap.fits;6.34095;26512.2;5.52087;0
20170528145458550_NACHODSKO-R3_snap.fits;5.89997;26475.6;5.46073;0
20170528145558624_NACHODSKO-R3_snap.fits;4.96177;26452.1;4.58705;0
20170528145746827_NACHODSKO-R3_met.fits;5.58769;26491.7;17.2005;0.170667
20170528145658699_NACHODSKO-R3_snap.fits;5.52952;26507.8;3.92441;0
20170528145758774_NACHODSKO-R3_snap.fits;5.70526;26521;5.48719;0
20170528145858848_NACHODSKO-R3_snap.fits;5.84245;26541.5;5.43911;0
20170528145958923_NACHODSKO-R3_snap.fits;4.16748;26545.9;5.44452;0
