# file name; noise; peak f.; mag.; duration
20170528040009718_NACHODSKO-R3_snap.fits;6.24513;26482.9;4.45688;0
20170528040109792_NACHODSKO-R3_snap.fits;5.59223;26540;4.13513;0
20170528040209867_NACHODSKO-R3_snap.fits;4.05674;26491.7;4.53933;0
20170528040309942_NACHODSKO-R3_snap.fits;4.33901;26455.1;3.59523;0
20170528040410016_NACHODSKO-R3_snap.fits;6.53776;26538.6;6.44334;0
20170528040510091_NACHODSKO-R3_snap.fits;4.98053;26472.7;5.72142;0
20170528040610166_NACHODSKO-R3_snap.fits;5.05371;26526.9;5.21066;0
20170528040710240_NACHODSKO-R3_snap.fits;5.82969;26523.9;4.83379;0
20170528040810315_NACHODSKO-R3_snap.fits;6.9044;26537.1;6.45678;0
20170528040910390_NACHODSKO-R3_snap.fits;4.65599;26523.9;3.17982;0
20170528041010464_NACHODSKO-R3_snap.fits;5.24527;26544.4;4.10573;0
20170528041120779_NACHODSKO-R3_met.fits;4.806;26515.1;13.3574;0.170667
20170528041110539_NACHODSKO-R3_snap.fits;4.59171;26449.2;4.8005;0
20170528041210614_NACHODSKO-R3_snap.fits;4.39114;26455.1;4.98213;0
20170528041310688_NACHODSKO-R3_snap.fits;4.56957;26491.7;4.31996;0
20170528041410763_NACHODSKO-R3_snap.fits;4.91694;26503.4;4.24492;0
20170528041510838_NACHODSKO-R3_snap.fits;5.05693;26499;4.80666;0
20170528041641974_NACHODSKO-R3_met.fits;5.2422;26478.5;11.0327;0.512
20170528041610912_NACHODSKO-R3_snap.fits;4.78042;26462.4;4.50985;0
20170528041710987_NACHODSKO-R3_snap.fits;4.941;26474.1;3.79966;0
20170528041811062_NACHODSKO-R3_snap.fits;4.97862;26540;6.21573;0
20170528041911136_NACHODSKO-R3_snap.fits;4.71529;26472.7;5.23145;0
20170528042028960_NACHODSKO-R3_met.fits;4.37441;26494.6;17.0482;0.170667
20170528042011211_NACHODSKO-R3_snap.fits;4.85225;26482.9;4.29343;0
20170528042109579_NACHODSKO-R3_met.fits;5.27389;26482.9;18.1767;0.512
20170528042121696_NACHODSKO-R3_met.fits;5.01002;26509.3;21.3756;0.341333
20170528042111286_NACHODSKO-R3_snap.fits;4.97695;26472.7;4.07387;0
20170528042211360_NACHODSKO-R3_snap.fits;5.87806;26499;4.03318;0
20170528042355467_NACHODSKO-R3_met.fits;6.32784;26490.2;17.4802;0.682667
20170528042311435_NACHODSKO-R3_snap.fits;5.17416;26510.7;5.02607;0
20170528042411510_NACHODSKO-R3_snap.fits;4.83474;26526.9;4.92342;0
20170528042511584_NACHODSKO-R3_snap.fits;4.87284;26547.4;3.99162;0
20170528042611659_NACHODSKO-R3_snap.fits;5.51625;26523.9;4.73052;0
20170528042731702_NACHODSKO-R3_met.fits;6.16258;26493.2;16.6283;0.170667
20170528042711734_NACHODSKO-R3_snap.fits;5.43504;26484.4;4.64688;0
20170528042811808_NACHODSKO-R3_snap.fits;5.15897;26496.1;5.69282;0
20170528042911883_NACHODSKO-R3_snap.fits;5.93258;26449.2;4.63556;0
20170528043011958_NACHODSKO-R3_snap.fits;6.49367;26503.4;5.39118;0
20170528043112032_NACHODSKO-R3_snap.fits;4.19683;26478.5;3.79061;0
20170528043212107_NACHODSKO-R3_snap.fits;4.68298;26545.9;4.30052;0
20170528043312182_NACHODSKO-R3_snap.fits;5.32067;26535.6;6.41598;0
20170528043417718_NACHODSKO-R3_met.fits;4.58253;26496.1;15.8414;0.341333
20170528043412256_NACHODSKO-R3_snap.fits;6.41598;26515.1;6.06031;0
20170528043512331_NACHODSKO-R3_snap.fits;4.38791;26523.9;4.22597;0
20170528043612406_NACHODSKO-R3_snap.fits;5.15918;26477.1;3.62358;0
20170528043712480_NACHODSKO-R3_snap.fits;6.47583;26522.5;5.44064;0
20170528043830134_NACHODSKO-R3_met.fits;5.50712;26497.6;15.575;0.170667
20170528043812555_NACHODSKO-R3_snap.fits;6.16585;26497.6;5.05015;0
20170528043910752_NACHODSKO-R3_met.fits;5.60255;26487.3;12.0658;0.170667
20170528043923040_NACHODSKO-R3_met.fits;4.21521;26509.3;10.7038;0.170667
20170528043927990_NACHODSKO-R3_met.fits;6.72654;26504.9;16.0984;0.170667
20170528043912630_NACHODSKO-R3_snap.fits;4.45347;26531.2;4.41443;0
20170528044012704_NACHODSKO-R3_snap.fits;5.12575;26547.4;5.3773;0
20170528044112779_NACHODSKO-R3_snap.fits;4.96454;26462.4;5.12731;0
20170528044212854_NACHODSKO-R3_snap.fits;4.44068;26516.6;4.11644;0
20170528044312928_NACHODSKO-R3_snap.fits;4.57285;26475.6;4.17558;0
20170528044413003_NACHODSKO-R3_snap.fits;5.48709;26493.2;4.15528;0
20170528044513078_NACHODSKO-R3_snap.fits;6.19019;26504.9;6.17147;0
20170528044649163_NACHODSKO-R3_met.fits;5.06725;26456.5;12.2914;0.170667
20170528044613152_NACHODSKO-R3_snap.fits;4.42938;26466.8;4.51356;0
20170528044713227_NACHODSKO-R3_snap.fits;4.07143;26516.6;4.26607;0
20170528044813302_NACHODSKO-R3_snap.fits;4.6975;26538.6;4.58733;0
20170528044913376_NACHODSKO-R3_snap.fits;5.69097;26491.7;5.38685;0
20170528045013451_NACHODSKO-R3_snap.fits;5.32061;26494.6;4.25884;0
20170528045113526_NACHODSKO-R3_snap.fits;4.29513;26468.3;3.63637;0
20170528045213600_NACHODSKO-R3_snap.fits;5.22923;26482.9;4.1186;0
20170528045313675_NACHODSKO-R3_snap.fits;4.98474;26528.3;4.91254;0
20170528045457611_NACHODSKO-R3_met.fits;4.44245;26493.2;9.60511;0.170667
20170528045413750_NACHODSKO-R3_snap.fits;3.75759;26547.4;3.34168;0
20170528045513824_NACHODSKO-R3_snap.fits;4.29384;26456.5;3.58304;0
20170528045613899_NACHODSKO-R3_snap.fits;6.21704;26523.9;5.91561;0
20170528045713974_NACHODSKO-R3_snap.fits;5.80862;26482.9;4.59268;0
20170528045856886_NACHODSKO-R3_met.fits;5.17961;26499;10.6895;0.170667
20170528045814048_NACHODSKO-R3_snap.fits;3.79113;26522.5;4.71622;0
20170528045914123_NACHODSKO-R3_snap.fits;5.97094;26537.1;7.33988;0
